"subject","predicate","object"
"http://data.silknow.org/object/9c1cf055-b0ee-31cd-a902-479fb1d70f1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9c1cf055-b0ee-31cd-a902-479fb1d70f1e","http://www.w3.org/2000/01/rdf-schema#label","Record 10740"
"http://data.silknow.org/object/9c1cf055-b0ee-31cd-a902-479fb1d70f1e","http://purl.org/dc/elements/1.1/identifier","10740.json"
"http://data.silknow.org/object/9c1cf055-b0ee-31cd-a902-479fb1d70f1e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/9c1cf055-b0ee-31cd-a902-479fb1d70f1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e82fae8a-aaa4-3538-ba07-612f0d43ce6e"
"http://data.silknow.org/object/9c1cf055-b0ee-31cd-a902-479fb1d70f1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01c47a3d-3c58-3557-96b4-1fb1cf180308"
"http://data.silknow.org/object/9c1cf055-b0ee-31cd-a902-479fb1d70f1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e4923c7-374c-373b-b978-a0a28c33c0e8"
"http://data.silknow.org/object/9c1cf055-b0ee-31cd-a902-479fb1d70f1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e82fae8a-aaa4-3538-ba07-612f0d43ce6e/domain/1"
"http://data.silknow.org/object/9c1cf055-b0ee-31cd-a902-479fb1d70f1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e82fae8a-aaa4-3538-ba07-612f0d43ce6e/category/1"
"http://data.silknow.org/object/9c1cf055-b0ee-31cd-a902-479fb1d70f1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e82fae8a-aaa4-3538-ba07-612f0d43ce6e/observation/1"
"http://data.silknow.org/object/9c1cf055-b0ee-31cd-a902-479fb1d70f1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/59699cde-f183-3635-947c-2f12c305bb5d"
