"subject","predicate","object"
"http://data.silknow.org/object/d619fcd5-bb0f-3307-9b30-a5e8215a3bd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d619fcd5-bb0f-3307-9b30-a5e8215a3bd0","http://www.w3.org/2000/01/rdf-schema#label","Record CE17515"
"http://data.silknow.org/object/d619fcd5-bb0f-3307-9b30-a5e8215a3bd0","http://purl.org/dc/elements/1.1/identifier","CE17515_MNAD.json"
"http://data.silknow.org/object/d619fcd5-bb0f-3307-9b30-a5e8215a3bd0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/d619fcd5-bb0f-3307-9b30-a5e8215a3bd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8ef37a5-bc49-3cd5-8375-29ca2d3b9386/observation/3"
"http://data.silknow.org/object/d619fcd5-bb0f-3307-9b30-a5e8215a3bd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fbf4afb3-f12b-3a87-8638-7d5dbeafa43e"
"http://data.silknow.org/object/d619fcd5-bb0f-3307-9b30-a5e8215a3bd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8ef37a5-bc49-3cd5-8375-29ca2d3b9386/observation/1"
"http://data.silknow.org/object/d619fcd5-bb0f-3307-9b30-a5e8215a3bd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8ef37a5-bc49-3cd5-8375-29ca2d3b9386/observation/2"
"http://data.silknow.org/object/d619fcd5-bb0f-3307-9b30-a5e8215a3bd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8ef37a5-bc49-3cd5-8375-29ca2d3b9386/domain/1"
"http://data.silknow.org/object/d619fcd5-bb0f-3307-9b30-a5e8215a3bd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8ef37a5-bc49-3cd5-8375-29ca2d3b9386/domain/2"
"http://data.silknow.org/object/d619fcd5-bb0f-3307-9b30-a5e8215a3bd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8ef37a5-bc49-3cd5-8375-29ca2d3b9386"
"http://data.silknow.org/object/d619fcd5-bb0f-3307-9b30-a5e8215a3bd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8ef37a5-bc49-3cd5-8375-29ca2d3b9386/category/1"
"http://data.silknow.org/object/d619fcd5-bb0f-3307-9b30-a5e8215a3bd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/38ebd745-ff04-3a0c-9abc-643290e4cfd3"
"http://data.silknow.org/object/d619fcd5-bb0f-3307-9b30-a5e8215a3bd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5fdf0834-b8e1-3a43-baea-e3bfc1fdb929"
"http://data.silknow.org/object/d619fcd5-bb0f-3307-9b30-a5e8215a3bd0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/61b94f2a-cae6-3c1f-943b-40c634bed5ea"
