"subject","predicate","object"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300053991","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300053991","http://purl.org/dc/terms/modified",2014-12-05T08:39:39
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300233403"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300233394"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300389933"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300054000"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300380124"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300054002"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300053999"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#prefLabel","plateren"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#prefLabel","plating (metal coating)"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#prefLabel","galvanoplastia (recubrimiento metálico)"
"http://vocab.getty.edu/aat/300053991","http://purl.org/dc/elements/1.1/identifier","300053991"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#altLabel","plating, metal"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#altLabel","geplateerd"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#altLabel","metal plating"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#altLabel","plated (metal-coated)"
"http://vocab.getty.edu/aat/300053991","http://www.w3.org/2004/02/skos/core#scopeNote","The process of coating an object with a thin adherent layer of gold, silver, or other metal."
