"subject","predicate","object"
"http://data.silknow.org/production/549d8dbb-a22f-3c36-8a5f-992cf8fe6a38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/549d8dbb-a22f-3c36-8a5f-992cf8fe6a38","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6ee7a5ae-b967-3f89-b8a6-47beab5a5595"
"http://data.silknow.org/production/549d8dbb-a22f-3c36-8a5f-992cf8fe6a38","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/549d8dbb-a22f-3c36-8a5f-992cf8fe6a38","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/549d8dbb-a22f-3c36-8a5f-992cf8fe6a38","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/549d8dbb-a22f-3c36-8a5f-992cf8fe6a38","http://erlangen-crm.org/current/P32_used_general_technique","mirrorwork"
"http://data.silknow.org/production/549d8dbb-a22f-3c36-8a5f-992cf8fe6a38","http://erlangen-crm.org/current/P126_employed","mirror"
"http://data.silknow.org/production/549d8dbb-a22f-3c36-8a5f-992cf8fe6a38","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/549d8dbb-a22f-3c36-8a5f-992cf8fe6a38","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/549d8dbb-a22f-3c36-8a5f-992cf8fe6a38","http://erlangen-crm.org/current/P126_employed","cotton; silk; mirror"
"http://data.silknow.org/production/549d8dbb-a22f-3c36-8a5f-992cf8fe6a38","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/549d8dbb-a22f-3c36-8a5f-992cf8fe6a38","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
