"subject","predicate","object"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://www.w3.org/2000/01/rdf-schema#label","Record E03032"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://purl.org/dc/elements/1.1/identifier","E03032_MACSE.json"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5aa12d85-3619-32eb-b056-d3506424d2c0/observation/2"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5e22cad5-7660-32cb-813a-ce2706608253"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5aa12d85-3619-32eb-b056-d3506424d2c0/domain/3"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5aa12d85-3619-32eb-b056-d3506424d2c0/observation/1"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5aa12d85-3619-32eb-b056-d3506424d2c0/domain/1"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5aa12d85-3619-32eb-b056-d3506424d2c0/domain/2"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5aa12d85-3619-32eb-b056-d3506424d2c0"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5aa12d85-3619-32eb-b056-d3506424d2c0/category/1"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b592ed2f-877f-3987-9e72-0a8a9079fd7b"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/09dbcbab-560e-3272-95bd-ee4f5f03f70e"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/38eca63a-5351-3250-930c-763decfc604a"
"http://data.silknow.org/object/13f7db40-fdff-39b4-b455-d365e607dffd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/91e957a9-845d-36d7-aad1-8c294faff9db"
