"subject","predicate","object"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://www.w3.org/2000/01/rdf-schema#label","Record O111246"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://purl.org/dc/elements/1.1/identifier","O111246.json"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052/observation/2"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052/observation/3"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a384bc8e-a59f-3e46-8b64-1998fd80c976"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b186a02c-27af-39e3-82be-7109b3924b7e"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0684d8f8-cb9a-326f-9226-1930050bec86"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5bcc0b72-729e-3cf8-910f-b38b0c62a0fc"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052/domain/2"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052/observation/1"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052/domain/1"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a7b0e549-372a-33e8-8a62-ed2f60040052/observation/4"
"http://data.silknow.org/object/8b49d88f-38ef-3536-8944-45368f4cd6f9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c0b6fc41-abb1-31f6-a7ed-d896604ac972"
