"subject","predicate","object"
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://www.w3.org/2000/01/rdf-schema#label","1872~, Mumbai"
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://www.w3.org/2000/01/rdf-schema#comment","Trousers, silk or cotton and silk, gold-coloured and dark pink stripes."
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://www.w3.org/2000/01/rdf-schema#comment","Textile, men's trousers, pink and yellow striped cotton and silk, Bombay, ca. 1872"
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O470269"
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://purl.org/dc/elements/1.1/identifier","8292(IS)"
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://erlangen-crm.org/current/P3_has_note","Trousers, silk or cotton and silk, gold-coloured and dark pink stripes."
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://erlangen-crm.org/current/P3_has_note","Textile, men's trousers, pink and yellow striped cotton and silk, Bombay, ca. 1872"
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7/dimension/2"
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7/dimension/1"
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e3874e2-ac32-3d07-b751-b200e5276efa"
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/213a8fde-3c1b-3052-ad6b-bcda30dbea41"
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/352732a2-6290-33c4-8dc8-e0ec55d63a8b"
"http://data.silknow.org/object/5bd0f143-8242-3f0a-8cb9-14063cd0dec7","http://erlangen-crm.org/current/P102_has_title","1872~, Mumbai"
