"subject","predicate","object"
"http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07","http://www.w3.org/2000/01/rdf-schema#label","Record 15250"
"http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07","http://purl.org/dc/elements/1.1/identifier","15250.json"
"http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/07f7ab87-f860-3bae-b51d-6945e86ca5ea"
"http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b2fd7b42-4ab4-3011-9df2-56d516785482"
"http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b1b65e5-f19c-3e23-8388-fbdede45d962"
"http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/23d790e7-a136-34f0-bf03-f7269c669143"
"http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cb387b43-0b64-3c00-90b0-5581d3e49909"
"http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5a42ee2-72bd-3178-ac70-11958e71b19b"
"http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/99ab14eb-9209-34d4-bccd-89cdced1f3ab"
"http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bc8ffd10-8d3a-3aa9-afde-f5962e356fdb"
"http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d2d9042f-2174-3709-8794-5709e493528d"
"http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8037fab8-83c0-3894-b054-5b7c789f1f51"
"http://data.silknow.org/object/783cc8ff-a463-3f54-a6f3-90b98eabaa07","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9b1b65e5-f19c-3e23-8388-fbdede45d962/observation/1"
