"subject","predicate","object"
"http://data.silknow.org/object/6aca3bb2-6fdd-325a-b636-db6d05b9aed2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/6aca3bb2-6fdd-325a-b636-db6d05b9aed2","http://www.w3.org/2000/01/rdf-schema#label","Record 1600789763474"
"http://data.silknow.org/object/6aca3bb2-6fdd-325a-b636-db6d05b9aed2","http://purl.org/dc/elements/1.1/identifier","1600789763474.json"
"http://data.silknow.org/object/6aca3bb2-6fdd-325a-b636-db6d05b9aed2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/unipa"
"http://data.silknow.org/object/6aca3bb2-6fdd-325a-b636-db6d05b9aed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a71db4d3-f802-32f1-8bbf-2577f3a9f6b3"
"http://data.silknow.org/object/6aca3bb2-6fdd-325a-b636-db6d05b9aed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e989192b-c85c-3957-b855-734d95b4bdfa"
"http://data.silknow.org/object/6aca3bb2-6fdd-325a-b636-db6d05b9aed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09be402f-7802-3a72-9d08-8448f8335442"
"http://data.silknow.org/object/6aca3bb2-6fdd-325a-b636-db6d05b9aed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a71db4d3-f802-32f1-8bbf-2577f3a9f6b3/type/1"
"http://data.silknow.org/object/6aca3bb2-6fdd-325a-b636-db6d05b9aed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2daaca7e-8726-3b75-9f24-926bf6655e92"
"http://data.silknow.org/object/6aca3bb2-6fdd-325a-b636-db6d05b9aed2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/407f0273-eefd-3933-9ae9-c11f4edd06e2"
