"subject","predicate","object"
"http://data.silknow.org/statement/cdd8638b-9be1-5bf6-a1b7-5ea8369acc83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cdd8638b-9be1-5bf6-a1b7-5ea8369acc83","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cdd8638b-9be1-5bf6-a1b7-5ea8369acc83","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/cdd8638b-9be1-5bf6-a1b7-5ea8369acc83","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc"
"http://data.silknow.org/statement/cdd8638b-9be1-5bf6-a1b7-5ea8369acc83","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cdd8638b-9be1-5bf6-a1b7-5ea8369acc83"
"http://data.silknow.org/statement/cdd8638b-9be1-5bf6-a1b7-5ea8369acc83","http://data.silknow.org/ontology/L18",0.7276
"http://data.silknow.org/statement/daaca275-6658-5cab-bab6-7fcf8e5dc722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/daaca275-6658-5cab-bab6-7fcf8e5dc722","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/daaca275-6658-5cab-bab6-7fcf8e5dc722","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/daaca275-6658-5cab-bab6-7fcf8e5dc722","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc"
"http://data.silknow.org/statement/daaca275-6658-5cab-bab6-7fcf8e5dc722","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/daaca275-6658-5cab-bab6-7fcf8e5dc722"
"http://data.silknow.org/statement/daaca275-6658-5cab-bab6-7fcf8e5dc722","http://data.silknow.org/ontology/L18",0.468
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://www.w3.org/2000/01/rdf-schema#label","1780 / 1800, United Kingdom"
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://www.w3.org/2000/01/rdf-schema#comment","Ladies' shoes of pink kid stencilled all-over with black triangular design"
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://www.w3.org/2000/01/rdf-schema#comment","Upper made of pink kid stencilled with an all over triangular design in black, all lined with linen. Pointed toes. Seamed quarters and opening bound with black ribbed silk tape. A pom-pom decorates the centre front, made of black silk threads kept together by a button covered in black silk. The heel is covered in dark brown leather."
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://www.w3.org/2000/01/rdf-schema#comment","The styles of women's shoes gradually became simpler in the late 18th century and the previously fashionable high, thick heels were replaced by a much more slender and lower heel. These shoes are typical examples from the last two decades of the 18th century. This Made of pink kid, they are stencilled with an all-over triangular design in black, and bound with black ribbed silk tape. The shape of the long pointed toes is mirrored in the throat, further emphasised by a black pom-pom at the centre front. The heels are covered in dark brown leather."
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O109236"
"http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc","http://purl.org/dc/elements/1.1/identifier","T.24&A-1956"
