"subject","predicate","object"
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://www.w3.org/2000/01/rdf-schema#label","1843, London"
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://www.w3.org/2000/01/rdf-schema#comment","This silk programme was produced to mark the first royal Command Performance at Her Majesty's Theatre, 20 July 1843, which was truly a command performance because Queen Victoria had expressly desired to see Fanny Elssler and Fanny Cerrito dance together.  Elssler was one of the greatest stars of the Romantic ballet, and Cerrito was the current favourite with London audiences. The result was a sensation. As one contemporary critic wrote: 'such a <i>pas de deux</i> was never witnessed before in the memory of the oldest opera frequenter. Cerrito then appeared in her much acclaimed role as the water nymph in Perrot's ballet <i>Ondine</i>.  Another attraction of the evening was <i>Il Barbiere di Siviglia</i> performed by such outstanding opera singers as Guila Grisi, whom the Queen idolised, Mario, and Lablanche.

The first reigning English monarch to attend performances in public theatres was Charles II. Queen Victoria was an avid theatregoer who loved opera, ballet and above all, circus.  After the death of Prince Albert in 1861 she ceased going to the theatre but nevertheless ensured that certain performances took place for her privately at the royal palaces."
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme on cream satin headed with the words 'By Command of Her Most Gracious Majesty the Queen', the royal coat of arms and printed with the details of the Command performance featuring 'Il Barbiere di Siviglia' starring M. Grisi, Signor Mario, Signor Lablache, Signor F. Lablache and Signor Fornasari, a Pas de Deux by Mlle Fanny Elssler and Mlle Cerito between the acts of the opera, composed by M. Perrot, to conclude with Ondine danced by Mlle Cerito, Mlle Guy Stephan, M. Perrot, M. St. Leon and Mlles Camille, Scheffer, Planquet, Bernard, Galby, Ducie and Copere. Also featuring the name of the designer Mr William Grieve and a description of the tableaux of the ballet."
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme for 'Il Barbiere di Siviglia' and 'Ondine', the first Command Performance attended by Queen Victoria, Her Majesty's Theatre 20 July 1843. Gabrielle Enthoven Collection."
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O192382"
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://purl.org/dc/elements/1.1/identifier","S.219-1981"
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://erlangen-crm.org/current/P3_has_note","Silk programme on cream satin headed with the words 'By Command of Her Most Gracious Majesty the Queen', the royal coat of arms and printed with the details of the Command performance featuring 'Il Barbiere di Siviglia' starring M. Grisi, Signor Mario, Signor Lablache, Signor F. Lablache and Signor Fornasari, a Pas de Deux by Mlle Fanny Elssler and Mlle Cerito between the acts of the opera, composed by M. Perrot, to conclude with Ondine danced by Mlle Cerito, Mlle Guy Stephan, M. Perrot, M. St. Leon and Mlles Camille, Scheffer, Planquet, Bernard, Galby, Ducie and Copere. Also featuring the name of the designer Mr William Grieve and a description of the tableaux of the ballet."
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://erlangen-crm.org/current/P3_has_note","This silk programme was produced to mark the first royal Command Performance at Her Majesty's Theatre, 20 July 1843, which was truly a command performance because Queen Victoria had expressly desired to see Fanny Elssler and Fanny Cerrito dance together.  Elssler was one of the greatest stars of the Romantic ballet, and Cerrito was the current favourite with London audiences. The result was a sensation. As one contemporary critic wrote: 'such a <i>pas de deux</i> was never witnessed before in the memory of the oldest opera frequenter. Cerrito then appeared in her much acclaimed role as the water nymph in Perrot's ballet <i>Ondine</i>.  Another attraction of the evening was <i>Il Barbiere di Siviglia</i> performed by such outstanding opera singers as Guila Grisi, whom the Queen idolised, Mario, and Lablanche.

The first reigning English monarch to attend performances in public theatres was Charles II. Queen Victoria was an avid theatregoer who loved opera, ballet and above all, circus.  After the death of Prince Albert in 1861 she ceased going to the theatre but nevertheless ensured that certain performances took place for her privately at the royal palaces."
"http://data.silknow.org/object/1153b8a8-c681-393e-9e8c-fbfb72f8b6eb","http://erlangen-crm.org/current/P3_has_note","Silk programme for 'Il Barbiere di Siviglia' and 'Ondine', the first Command Performance attended by Queen Victoria, Her Majesty's Theatre 20 July 1843. Gabrielle Enthoven Collection."
