"subject","predicate","object"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://www.w3.org/2000/01/rdf-schema#label","Record 230313"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://purl.org/dc/elements/1.1/identifier","230313.json"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c0bdb9b4-d3a2-3922-9629-e51e6a8cf196"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/56b95be1-fdb5-3c81-a66b-f819f05ae789"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2cb9c6ba-63b0-3482-a6a3-2a64e3ca27df"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4787a297-8b1e-340f-bae1-e42925ae6c1b"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4787a297-8b1e-340f-bae1-e42925ae6c1b/category/1"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b8434e43-f73b-32ca-8529-4248b1d6250a"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d05a560c-2f22-38e5-b9e5-2e732d833fc7"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75f1d1bd-c4c5-33c9-8b2c-068fd4625f93"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fadd4170-ba34-3a67-ab7a-ace3695566a6"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c09be0f9-e2f0-367f-95db-e4934f95cf16"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c19d737-f071-3461-a5df-f418b8cdd611"
"http://data.silknow.org/object/270934d5-a734-30f9-94ff-4a61022b72ea","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8f90aa97-0f2f-3063-9e4b-8a883f18b92f"
