"subject","predicate","object"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81cfb405-9e5b-30d4-8a00-168d1f668eff"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d63386a8-ec21-3f3f-b467-5173467dc81a"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf17b176-ef56-342c-a459-3b82f2a63703"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08f3308a-8236-339e-8d82-f0b10028bb3c"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/847812f1-e449-32a2-8478-199ef931e42b"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/708b8cf9-095e-3730-9802-98b923464a83"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee2a667-fb07-3dc3-8808-745897798930"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/402b7cb5-769f-3467-bfb6-cd2a0adccd1e"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/eecce8f3-dc83-3c98-a892-64fb12738d91"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/690ec82e-1dc1-3c9f-9b2d-82093fea1994"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d0f4d3d2-fe68-3422-8f26-3125ebead257"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0eb1770e-3dcb-3b10-b0fa-353e1f4632a4"
"http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bb0c12f4-b6a9-310b-908c-9fc490ef3233"
