"subject","predicate","object"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://www.w3.org/2000/01/rdf-schema#comment","conserva restes de 1 voraviu"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://www.w3.org/2000/01/rdf-schema#comment","conserva restes de 1 voraviu"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://purl.org/dc/elements/1.1/identifier","21044"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P3_has_note","conserva restes de 1 voraviu"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P3_has_note","conserva restes de 1 voraviu"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d/dimension/1"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d/dimension/2"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8c27d54e-8393-3514-8dfd-7eabdfb47e7a"
"http://data.silknow.org/object/c6db91ec-27c1-3060-97b4-a7cafb5d386d","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b3dbefd3-8ed3-38d0-9728-1cd2aba2a6e7"
