"subject","predicate","object"
"http://data.silknow.org/object/8b4c5be1-568e-308b-9486-a1c19bfb26b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8b4c5be1-568e-308b-9486-a1c19bfb26b4","http://www.w3.org/2000/01/rdf-schema#label","Record O135242"
"http://data.silknow.org/object/8b4c5be1-568e-308b-9486-a1c19bfb26b4","http://purl.org/dc/elements/1.1/identifier","O135242.json"
"http://data.silknow.org/object/8b4c5be1-568e-308b-9486-a1c19bfb26b4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/8b4c5be1-568e-308b-9486-a1c19bfb26b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/aeb2805b-70ca-32d8-9a7b-bc77ace90b1d"
"http://data.silknow.org/object/8b4c5be1-568e-308b-9486-a1c19bfb26b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6a5a176-5f3c-3514-bbaa-7513523e105f/domain/3"
"http://data.silknow.org/object/8b4c5be1-568e-308b-9486-a1c19bfb26b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6a5a176-5f3c-3514-bbaa-7513523e105f/domain/1"
"http://data.silknow.org/object/8b4c5be1-568e-308b-9486-a1c19bfb26b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6a5a176-5f3c-3514-bbaa-7513523e105f/domain/2"
"http://data.silknow.org/object/8b4c5be1-568e-308b-9486-a1c19bfb26b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f64d6766-23df-32ac-bd4c-2b92c08cc381"
"http://data.silknow.org/object/8b4c5be1-568e-308b-9486-a1c19bfb26b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6a5a176-5f3c-3514-bbaa-7513523e105f"
"http://data.silknow.org/object/8b4c5be1-568e-308b-9486-a1c19bfb26b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/182617f5-1b82-33ff-aa5d-71c9a6e74689"
"http://data.silknow.org/object/8b4c5be1-568e-308b-9486-a1c19bfb26b4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e5416310-3070-34b9-8771-5584f2494b15"
