"subject","predicate","object"
"http://data.silknow.org/statement/059a5092-b53f-560d-91d6-7062e8815241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/059a5092-b53f-560d-91d6-7062e8815241","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/059a5092-b53f-560d-91d6-7062e8815241","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/059a5092-b53f-560d-91d6-7062e8815241","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d5a40572-88ab-3f2a-ae91-870279fcf6aa"
"http://data.silknow.org/statement/059a5092-b53f-560d-91d6-7062e8815241","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/059a5092-b53f-560d-91d6-7062e8815241"
"http://data.silknow.org/statement/059a5092-b53f-560d-91d6-7062e8815241","http://data.silknow.org/ontology/L18",0.3671
"http://data.silknow.org/object/d5a40572-88ab-3f2a-ae91-870279fcf6aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d5a40572-88ab-3f2a-ae91-870279fcf6aa","http://www.w3.org/2000/01/rdf-schema#label","1966, Finland"
"http://data.silknow.org/object/d5a40572-88ab-3f2a-ae91-870279fcf6aa","http://www.w3.org/2000/01/rdf-schema#comment","Yellow, black, gray, and white abstract design. Labeled:""Maija Isola/ Marimekko/ ""Keisarinkruunu""/ Made in Finland/ 1966"""
"http://data.silknow.org/object/d5a40572-88ab-3f2a-ae91-870279fcf6aa","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/479597"
"http://data.silknow.org/object/d5a40572-88ab-3f2a-ae91-870279fcf6aa","http://purl.org/dc/elements/1.1/identifier","2006.822"
"http://data.silknow.org/object/d5a40572-88ab-3f2a-ae91-870279fcf6aa","http://erlangen-crm.org/current/P3_has_note","Yellow, black, gray, and white abstract design. Labeled:""Maija Isola/ Marimekko/ ""Keisarinkruunu""/ Made in Finland/ 1966"""
"http://data.silknow.org/object/d5a40572-88ab-3f2a-ae91-870279fcf6aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d5a40572-88ab-3f2a-ae91-870279fcf6aa/dimension/1"
"http://data.silknow.org/object/d5a40572-88ab-3f2a-ae91-870279fcf6aa","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d5a40572-88ab-3f2a-ae91-870279fcf6aa/dimension/2"
"http://data.silknow.org/object/d5a40572-88ab-3f2a-ae91-870279fcf6aa","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/d5a40572-88ab-3f2a-ae91-870279fcf6aa","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/97cbfd2a-2946-3a14-ae0e-132eda08b667"
"http://data.silknow.org/object/d5a40572-88ab-3f2a-ae91-870279fcf6aa","http://erlangen-crm.org/current/P102_has_title","1966, Finland"
