"subject","predicate","object"
"http://data.silknow.org/production/2d9c04b1-f978-375c-90db-f69a4f2d296a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/2d9c04b1-f978-375c-90db-f69a4f2d296a","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/176df054-06ff-3332-a025-582ed676c6fc"
"http://data.silknow.org/production/2d9c04b1-f978-375c-90db-f69a4f2d296a","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/2d9c04b1-f978-375c-90db-f69a4f2d296a","http://erlangen-crm.org/current/P126_employed","wood, covered in canvas, embroidered in silk and metal"
"http://data.silknow.org/production/2d9c04b1-f978-375c-90db-f69a4f2d296a","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/2d9c04b1-f978-375c-90db-f69a4f2d296a","http://erlangen-crm.org/current/P126_employed","brass"
"http://data.silknow.org/production/2d9c04b1-f978-375c-90db-f69a4f2d296a","http://erlangen-crm.org/current/P126_employed","canvas"
"http://data.silknow.org/production/2d9c04b1-f978-375c-90db-f69a4f2d296a","http://erlangen-crm.org/current/P126_employed","wood"
"http://data.silknow.org/production/2d9c04b1-f978-375c-90db-f69a4f2d296a","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/2d9c04b1-f978-375c-90db-f69a4f2d296a","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
