"subject","predicate","object"
"http://data.silknow.org/object/cb259803-ea3a-315f-879e-a55933896bec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/cb259803-ea3a-315f-879e-a55933896bec","http://www.w3.org/2000/01/rdf-schema#label","Record O152260"
"http://data.silknow.org/object/cb259803-ea3a-315f-879e-a55933896bec","http://purl.org/dc/elements/1.1/identifier","O152260.json"
"http://data.silknow.org/object/cb259803-ea3a-315f-879e-a55933896bec","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/cb259803-ea3a-315f-879e-a55933896bec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/cb259803-ea3a-315f-879e-a55933896bec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/73707468-66d1-3e82-b2e9-b8121e6fd4ae"
"http://data.silknow.org/object/cb259803-ea3a-315f-879e-a55933896bec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e/observation/2"
"http://data.silknow.org/object/cb259803-ea3a-315f-879e-a55933896bec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e/domain/1"
"http://data.silknow.org/object/cb259803-ea3a-315f-879e-a55933896bec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e/observation/1"
"http://data.silknow.org/object/cb259803-ea3a-315f-879e-a55933896bec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d00a308-4dd8-3c5e-af77-1535f196db2e"
"http://data.silknow.org/object/cb259803-ea3a-315f-879e-a55933896bec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21bf2ff7-5842-38d0-a6bb-837dd7c353d1"
"http://data.silknow.org/object/cb259803-ea3a-315f-879e-a55933896bec","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0a94cb29-de8e-3a71-9bd7-be80c4ae75bb"
