"subject","predicate","object"
"http://data.silknow.org/object/1d4ca3e0-8dc1-3d46-8944-32566a1ca757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1d4ca3e0-8dc1-3d46-8944-32566a1ca757","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-877-001"
"http://data.silknow.org/object/1d4ca3e0-8dc1-3d46-8944-32566a1ca757","http://purl.org/dc/elements/1.1/identifier","38063.json"
"http://data.silknow.org/object/1d4ca3e0-8dc1-3d46-8944-32566a1ca757","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/1d4ca3e0-8dc1-3d46-8944-32566a1ca757","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e2c2092-1e16-3eb5-bc8b-2c0d84797708"
"http://data.silknow.org/object/1d4ca3e0-8dc1-3d46-8944-32566a1ca757","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e2c2092-1e16-3eb5-bc8b-2c0d84797708/category/1"
"http://data.silknow.org/object/1d4ca3e0-8dc1-3d46-8944-32566a1ca757","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e2c2092-1e16-3eb5-bc8b-2c0d84797708/observation/1"
"http://data.silknow.org/object/1d4ca3e0-8dc1-3d46-8944-32566a1ca757","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1d099f6e-f6cc-3c39-8153-b29db35ac12a"
"http://data.silknow.org/object/1d4ca3e0-8dc1-3d46-8944-32566a1ca757","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e2c2092-1e16-3eb5-bc8b-2c0d84797708/domain/1"
"http://data.silknow.org/object/1d4ca3e0-8dc1-3d46-8944-32566a1ca757","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e2c2092-1e16-3eb5-bc8b-2c0d84797708/domain/2"
"http://data.silknow.org/object/1d4ca3e0-8dc1-3d46-8944-32566a1ca757","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59e638a7-7824-3df2-ae55-23f4c37880ed"
"http://data.silknow.org/object/1d4ca3e0-8dc1-3d46-8944-32566a1ca757","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/27f305a7-ab15-3700-8fb4-ce76b034bd63"
"http://data.silknow.org/object/1d4ca3e0-8dc1-3d46-8944-32566a1ca757","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/aa96dfee-5e44-39bf-92b1-d81ec842e661"
