"subject","predicate","object"
"http://erlangen-crm.org/current/E86_Leaving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E86_Leaving","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36640"
"http://erlangen-crm.org/current/E86_Leaving","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E7_Activity"
"http://erlangen-crm.org/current/E86_Leaving","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36639"
"http://erlangen-crm.org/current/E86_Leaving","http://www.w3.org/2000/01/rdf-schema#label","E86 Leaving"
"http://erlangen-crm.org/current/E86_Leaving","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises the activities that result in an instance of E39 Actor to be disassociated from an instance of E74 Group. This class does not imply initiative by either party. It may be the initiative of a third party.

Typical scenarios include the termination of membership in a social organisation, ending the employment at a company, divorce, and the end of tenure of somebody in an official position.

Examples:
- The end of Sir Isaac Newton's duty as Member of Parliament for the University of Cambridge to the Convention Parliament in 1702
- George Washington's leaving office in 1797
- The implementation of the treaty regulating the termination of Greenland’s membership in EU between EU, Denmark and Greenland February 1. 1985

In First Order Logic:
E86(x) ⊃ E7(x)"
"http://erlangen-crm.org/current/E86_Leaving","http://www.w3.org/2004/02/skos/core#notation","E86"
"nodeID://b36639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36639","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P146_separated_from"
"nodeID://b36639","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b36640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36640","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P145_separated"
"nodeID://b36640","http://www.w3.org/2002/07/owl#cardinality",1
