"subject","predicate","object"
"http://data.silknow.org/object/d2d5224b-a9c1-3caf-9685-8e3fb611ea6a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d2d5224b-a9c1-3caf-9685-8e3fb611ea6a","http://www.w3.org/2000/01/rdf-schema#label","Record G.30497(1)"
"http://data.silknow.org/object/d2d5224b-a9c1-3caf-9685-8e3fb611ea6a","http://purl.org/dc/elements/1.1/identifier","145884.json"
"http://data.silknow.org/object/d2d5224b-a9c1-3caf-9685-8e3fb611ea6a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/PM"
"http://data.silknow.org/object/d2d5224b-a9c1-3caf-9685-8e3fb611ea6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fd4c221b-472e-374e-9bfb-cc6fc0a70a55"
"http://data.silknow.org/object/d2d5224b-a9c1-3caf-9685-8e3fb611ea6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81f7eb23-564f-34f7-a590-805b1a2d1dba/domain/1"
"http://data.silknow.org/object/d2d5224b-a9c1-3caf-9685-8e3fb611ea6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81f7eb23-564f-34f7-a590-805b1a2d1dba/domain/2"
"http://data.silknow.org/object/d2d5224b-a9c1-3caf-9685-8e3fb611ea6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81f7eb23-564f-34f7-a590-805b1a2d1dba"
"http://data.silknow.org/object/d2d5224b-a9c1-3caf-9685-8e3fb611ea6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81f7eb23-564f-34f7-a590-805b1a2d1dba/category/1"
"http://data.silknow.org/object/d2d5224b-a9c1-3caf-9685-8e3fb611ea6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/10c37a4d-8fab-32b1-af6a-6f84ede6a70d"
"http://data.silknow.org/object/d2d5224b-a9c1-3caf-9685-8e3fb611ea6a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/960ee710-ac3e-3bfa-a63e-3544aa3969ed"
