"subject","predicate","object"
"http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e","http://www.w3.org/2000/01/rdf-schema#label","1576 / 1600, Italy"
"http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/230034"
"http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e","http://purl.org/dc/elements/1.1/identifier","2002.494.12a, b"
"http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e/dimension/1"
"http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e/dimension/2"
"http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ab22c7f-8036-3786-82e1-cf34b55fa017"
"http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c7a27f75-3403-3db6-811b-4772ce156ab8"
"http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e4040d29-08e6-3c06-a85b-ea2da0d30e90"
"http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0750cd5d-c615-33af-822c-7aa94c5757ec"
"http://data.silknow.org/object/5a42bae2-ec0a-3c88-acc5-9769ae30ed9e","http://erlangen-crm.org/current/P102_has_title","1576 / 1600, Italy"
