"subject","predicate","object"
"http://data.silknow.org/object/be093d7e-cd34-3285-8901-3180b00e3a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/be093d7e-cd34-3285-8901-3180b00e3a73","http://www.w3.org/2000/01/rdf-schema#label","Record 05.061"
"http://data.silknow.org/object/be093d7e-cd34-3285-8901-3180b00e3a73","http://purl.org/dc/elements/1.1/identifier","1031511.json"
"http://data.silknow.org/object/be093d7e-cd34-3285-8901-3180b00e3a73","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/be093d7e-cd34-3285-8901-3180b00e3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5b3cf93-fa26-3096-8bd2-d10e63c32c75"
"http://data.silknow.org/object/be093d7e-cd34-3285-8901-3180b00e3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a44a5fe8-22b7-3a7c-b4be-f2c8ee168da7"
"http://data.silknow.org/object/be093d7e-cd34-3285-8901-3180b00e3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29879d9d-52b2-3498-875c-b7a96c57b90d"
"http://data.silknow.org/object/be093d7e-cd34-3285-8901-3180b00e3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c52a7e33-cfab-3763-afbb-69e88d94e184"
"http://data.silknow.org/object/be093d7e-cd34-3285-8901-3180b00e3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/62f8b44c-33be-3040-bc42-e02564b18aad"
"http://data.silknow.org/object/be093d7e-cd34-3285-8901-3180b00e3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a44a5fe8-22b7-3a7c-b4be-f2c8ee168da7/category/1"
"http://data.silknow.org/object/be093d7e-cd34-3285-8901-3180b00e3a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a44a5fe8-22b7-3a7c-b4be-f2c8ee168da7/domain/1"
