"subject","predicate","object"
"http://data.silknow.org/object/c7fab604-98c3-36b2-a057-acda9f862dc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c7fab604-98c3-36b2-a057-acda9f862dc0","http://www.w3.org/2000/01/rdf-schema#label","Record 01.6307"
"http://data.silknow.org/object/c7fab604-98c3-36b2-a057-acda9f862dc0","http://purl.org/dc/elements/1.1/identifier","73895.json"
"http://data.silknow.org/object/c7fab604-98c3-36b2-a057-acda9f862dc0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c7fab604-98c3-36b2-a057-acda9f862dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27d9e52b-08cf-3152-b629-2ecf3734bc6e"
"http://data.silknow.org/object/c7fab604-98c3-36b2-a057-acda9f862dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/36306935-2c92-39fb-97fa-9dfc657878b6"
"http://data.silknow.org/object/c7fab604-98c3-36b2-a057-acda9f862dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ebaa948e-c950-3476-b6ce-98a280c4aad9"
"http://data.silknow.org/object/c7fab604-98c3-36b2-a057-acda9f862dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/c7fab604-98c3-36b2-a057-acda9f862dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27d9e52b-08cf-3152-b629-2ecf3734bc6e/category/1"
"http://data.silknow.org/object/c7fab604-98c3-36b2-a057-acda9f862dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6603a95e-18d2-30b4-918c-7a32dfbb3625"
"http://data.silknow.org/object/c7fab604-98c3-36b2-a057-acda9f862dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27d9e52b-08cf-3152-b629-2ecf3734bc6e/domain/1"
"http://data.silknow.org/object/c7fab604-98c3-36b2-a057-acda9f862dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27d9e52b-08cf-3152-b629-2ecf3734bc6e/observation/1"
"http://data.silknow.org/object/c7fab604-98c3-36b2-a057-acda9f862dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5d11b558-9542-390e-8bd9-775e22d140a0"
"http://data.silknow.org/object/c7fab604-98c3-36b2-a057-acda9f862dc0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8d112af3-57a4-31a2-9f06-c182169b6ca3"
