"subject","predicate","object"
"http://data.silknow.org/object/86a22c65-beef-3b8e-a5f8-7c423f3198e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/86a22c65-beef-3b8e-a5f8-7c423f3198e0","http://purl.org/dc/elements/1.1/identifier","15426"
"http://data.silknow.org/object/86a22c65-beef-3b8e-a5f8-7c423f3198e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/12d18875-6c3c-3883-81cb-4e6cfcb28878"
"http://data.silknow.org/object/86a22c65-beef-3b8e-a5f8-7c423f3198e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/736de741-8082-3e5a-ad47-b85c951c3495"
"http://data.silknow.org/object/86a22c65-beef-3b8e-a5f8-7c423f3198e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/86a22c65-beef-3b8e-a5f8-7c423f3198e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/86a22c65-beef-3b8e-a5f8-7c423f3198e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/79ff1b12-5b75-3c88-a909-aeea0a88ca20"
"http://data.silknow.org/object/86a22c65-beef-3b8e-a5f8-7c423f3198e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/86a22c65-beef-3b8e-a5f8-7c423f3198e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/19c26bc2-0bd8-30d4-805d-7b9ca0f1d021"
"http://data.silknow.org/object/86a22c65-beef-3b8e-a5f8-7c423f3198e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/86a22c65-beef-3b8e-a5f8-7c423f3198e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/86a22c65-beef-3b8e-a5f8-7c423f3198e0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/754"
"http://data.silknow.org/object/86a22c65-beef-3b8e-a5f8-7c423f3198e0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/596ff2a3-fe98-31ca-93c3-4161af4c241c"
