"subject","predicate","object"
"http://data.silknow.org/statement/d907f9fd-fb0d-5daa-b8bd-254f04d40a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d907f9fd-fb0d-5daa-b8bd-254f04d40a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/d907f9fd-fb0d-5daa-b8bd-254f04d40a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/statement/d907f9fd-fb0d-5daa-b8bd-254f04d40a6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c"
"http://data.silknow.org/statement/d907f9fd-fb0d-5daa-b8bd-254f04d40a6b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d907f9fd-fb0d-5daa-b8bd-254f04d40a6b"
"http://data.silknow.org/statement/d907f9fd-fb0d-5daa-b8bd-254f04d40a6b","http://data.silknow.org/ontology/L18",0.7585
"http://data.silknow.org/statement/870b747b-0eff-5e43-8aa7-685e46a273c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/870b747b-0eff-5e43-8aa7-685e46a273c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/870b747b-0eff-5e43-8aa7-685e46a273c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/870b747b-0eff-5e43-8aa7-685e46a273c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c"
"http://data.silknow.org/statement/870b747b-0eff-5e43-8aa7-685e46a273c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/870b747b-0eff-5e43-8aa7-685e46a273c7"
"http://data.silknow.org/statement/870b747b-0eff-5e43-8aa7-685e46a273c7","http://data.silknow.org/ontology/L18",0.999996
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/53a9550d-ae42-3e8f-b1d4-7afd71d06bd8"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P32_used_general_technique","brodat aplicat"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/355"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P32_used_general_technique","bordado aplicado"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P32_used_general_technique","apliqué embroidery"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de calada"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P32_used_general_technique","weaving technique"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P32_used_general_technique","técnica de calada"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/14a7485c-e2eb-3c54-bfb8-7eaac6f3683c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/155736b3-9aa5-5c28-bda4-feba4660cd32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/155736b3-9aa5-5c28-bda4-feba4660cd32","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
