"subject","predicate","object"
"http://data.silknow.org/statement/ec9c265b-6cf2-50db-8bbb-9f36cf92162c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ec9c265b-6cf2-50db-8bbb-9f36cf92162c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ec9c265b-6cf2-50db-8bbb-9f36cf92162c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/ec9c265b-6cf2-50db-8bbb-9f36cf92162c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/24b73261-147e-3644-b870-142516a51ebe"
"http://data.silknow.org/statement/ec9c265b-6cf2-50db-8bbb-9f36cf92162c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ec9c265b-6cf2-50db-8bbb-9f36cf92162c"
"http://data.silknow.org/statement/ec9c265b-6cf2-50db-8bbb-9f36cf92162c","http://data.silknow.org/ontology/L18",0.9564
"http://data.silknow.org/production/24b73261-147e-3644-b870-142516a51ebe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/24b73261-147e-3644-b870-142516a51ebe","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8aaaf336-d289-36a9-bbb9-b9c1dd965bc2"
"http://data.silknow.org/production/24b73261-147e-3644-b870-142516a51ebe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/24b73261-147e-3644-b870-142516a51ebe","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/24b73261-147e-3644-b870-142516a51ebe","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/24b73261-147e-3644-b870-142516a51ebe","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1680_1699"
"http://data.silknow.org/production/24b73261-147e-3644-b870-142516a51ebe","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/fed0ee34-c660-52a2-8ab5-77fe8d34ab17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fed0ee34-c660-52a2-8ab5-77fe8d34ab17","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fed0ee34-c660-52a2-8ab5-77fe8d34ab17","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/fed0ee34-c660-52a2-8ab5-77fe8d34ab17","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/24b73261-147e-3644-b870-142516a51ebe"
"http://data.silknow.org/statement/fed0ee34-c660-52a2-8ab5-77fe8d34ab17","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fed0ee34-c660-52a2-8ab5-77fe8d34ab17"
"http://data.silknow.org/statement/fed0ee34-c660-52a2-8ab5-77fe8d34ab17","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/8c60b138-0918-59c5-980c-f3b94a20813b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8c60b138-0918-59c5-980c-f3b94a20813b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8c60b138-0918-59c5-980c-f3b94a20813b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8c60b138-0918-59c5-980c-f3b94a20813b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/24b73261-147e-3644-b870-142516a51ebe"
"http://data.silknow.org/statement/8c60b138-0918-59c5-980c-f3b94a20813b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8c60b138-0918-59c5-980c-f3b94a20813b"
"http://data.silknow.org/statement/8c60b138-0918-59c5-980c-f3b94a20813b","http://data.silknow.org/ontology/L18",0.377024
