"subject","predicate","object"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://www.w3.org/2000/01/rdf-schema#label","Record CE26446"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://purl.org/dc/elements/1.1/identifier","CE26446_MNAD.json"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/436bdb22-9b44-30fb-b1d5-4c06ed3632c6"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/585d252a-2e8f-387c-a62c-1603372d6c02"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8862358d-9b3d-3eba-9b42-0b3e4ddc349c"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8ef11ee7-9192-379f-9a57-97deccc3d29d"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a1cf71d-4993-38b2-a8ec-cf2b8de9a0c1/observation/2"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a1cf71d-4993-38b2-a8ec-cf2b8de9a0c1/observation/3"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a1cf71d-4993-38b2-a8ec-cf2b8de9a0c1/domain/2"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a1cf71d-4993-38b2-a8ec-cf2b8de9a0c1/observation/1"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a1cf71d-4993-38b2-a8ec-cf2b8de9a0c1/domain/1"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a1cf71d-4993-38b2-a8ec-cf2b8de9a0c1/category/1"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1a1cf71d-4993-38b2-a8ec-cf2b8de9a0c1"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/330b31d8-bebf-3f3b-9c01-cd55744e00b5"
"http://data.silknow.org/object/d2270f4f-955a-3a0f-9c76-78b4cc40e258","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b45be94-0a8e-39bf-832c-30f4a9d5348f"
