"subject","predicate","object"
"http://data.silknow.org/statement/9115ba9d-3cf7-5fb0-91eb-0b55479f9bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9115ba9d-3cf7-5fb0-91eb-0b55479f9bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9115ba9d-3cf7-5fb0-91eb-0b55479f9bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9115ba9d-3cf7-5fb0-91eb-0b55479f9bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7"
"http://data.silknow.org/statement/9115ba9d-3cf7-5fb0-91eb-0b55479f9bc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9115ba9d-3cf7-5fb0-91eb-0b55479f9bc0"
"http://data.silknow.org/statement/9115ba9d-3cf7-5fb0-91eb-0b55479f9bc0","http://data.silknow.org/ontology/L18",0.651
"http://data.silknow.org/statement/8d714070-19eb-552c-ab13-5b9912913dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8d714070-19eb-552c-ab13-5b9912913dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/8d714070-19eb-552c-ab13-5b9912913dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/8d714070-19eb-552c-ab13-5b9912913dcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7"
"http://data.silknow.org/statement/8d714070-19eb-552c-ab13-5b9912913dcf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8d714070-19eb-552c-ab13-5b9912913dcf"
"http://data.silknow.org/statement/8d714070-19eb-552c-ab13-5b9912913dcf","http://data.silknow.org/ontology/L18",0.999991
"http://data.silknow.org/statement/43c51e6f-83dc-5e4c-9053-b5daee6567c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/43c51e6f-83dc-5e4c-9053-b5daee6567c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/43c51e6f-83dc-5e4c-9053-b5daee6567c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/43c51e6f-83dc-5e4c-9053-b5daee6567c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7"
"http://data.silknow.org/statement/43c51e6f-83dc-5e4c-9053-b5daee6567c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/43c51e6f-83dc-5e4c-9053-b5daee6567c5"
"http://data.silknow.org/statement/43c51e6f-83dc-5e4c-9053-b5daee6567c5","http://data.silknow.org/ontology/L18",0.481837
"http://data.silknow.org/statement/48e71610-020c-53c0-a29f-f27e011a11bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/48e71610-020c-53c0-a29f-f27e011a11bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/48e71610-020c-53c0-a29f-f27e011a11bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/48e71610-020c-53c0-a29f-f27e011a11bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7"
"http://data.silknow.org/statement/48e71610-020c-53c0-a29f-f27e011a11bb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/48e71610-020c-53c0-a29f-f27e011a11bb"
"http://data.silknow.org/statement/48e71610-020c-53c0-a29f-f27e011a11bb","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/09282636-c821-5aae-89de-cbc5ea2dc185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/09282636-c821-5aae-89de-cbc5ea2dc185","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/09282636-c821-5aae-89de-cbc5ea2dc185","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/09282636-c821-5aae-89de-cbc5ea2dc185","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/17832a61-7f6d-330f-9e12-118d5bae1ec7"
"http://data.silknow.org/statement/09282636-c821-5aae-89de-cbc5ea2dc185","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/09282636-c821-5aae-89de-cbc5ea2dc185"
"http://data.silknow.org/statement/09282636-c821-5aae-89de-cbc5ea2dc185","http://data.silknow.org/ontology/L18",0.7829
