"subject","predicate","object"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://www.w3.org/2000/01/rdf-schema#label","Record CE04359"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://purl.org/dc/elements/1.1/identifier","CE04359_MNAD.json"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/901ad947-1ce0-3373-af0a-9496a3071bec"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2441de50-57fe-33ba-a69c-7c25fec46f47"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/34d9e4ef-2e93-396e-bb6c-c79f186117ae"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/eba75139-9815-3d9f-976e-4d8e60f8ba28"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fa70f01-21a8-3721-a8e7-4ae4565ff6ad/observation/2"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fa70f01-21a8-3721-a8e7-4ae4565ff6ad/observation/3"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f326e63-0ebd-3a87-a7d7-ab680d463be0"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c0899be3-4ae3-33e7-8576-0fc9e2c0b51d"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/35a9ec94-48c9-3c12-8a97-ac90d85b5f6e"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/50912441-20d7-3b28-8024-7f89c53f3c98"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fa70f01-21a8-3721-a8e7-4ae4565ff6ad/domain/1"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fa70f01-21a8-3721-a8e7-4ae4565ff6ad/observation/1"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fa70f01-21a8-3721-a8e7-4ae4565ff6ad"
"http://data.silknow.org/object/d2ec1bce-4dd8-3beb-87ac-f4e2ac1f8a4d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9fa70f01-21a8-3721-a8e7-4ae4565ff6ad/category/1"
