"subject","predicate","object"
"http://data.silknow.org/object/12135760-a617-322e-858a-31d700e27962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/12135760-a617-322e-858a-31d700e27962","http://www.w3.org/2000/01/rdf-schema#label","Record 24760"
"http://data.silknow.org/object/12135760-a617-322e-858a-31d700e27962","http://purl.org/dc/elements/1.1/identifier","24760.json"
"http://data.silknow.org/object/12135760-a617-322e-858a-31d700e27962","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/12135760-a617-322e-858a-31d700e27962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e/observation/1"
"http://data.silknow.org/object/12135760-a617-322e-858a-31d700e27962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fe1e0542-6e3e-3d12-a073-fd513f235046"
"http://data.silknow.org/object/12135760-a617-322e-858a-31d700e27962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ce8e6b1c-0e65-3aac-bf6b-9a21b061bae0"
"http://data.silknow.org/object/12135760-a617-322e-858a-31d700e27962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/177c00ce-1a9d-3fc5-8d36-4e496c21067f"
"http://data.silknow.org/object/12135760-a617-322e-858a-31d700e27962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e/category/1"
"http://data.silknow.org/object/12135760-a617-322e-858a-31d700e27962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e/domain/1"
"http://data.silknow.org/object/12135760-a617-322e-858a-31d700e27962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e140ae0-a215-3087-b9d5-077fe6447b2e"
"http://data.silknow.org/object/12135760-a617-322e-858a-31d700e27962","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1f1b26ce-5f51-304d-983d-104e8b22f7e8"
