"subject","predicate","object"
"http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f2f91ee0-2846-3906-96fb-57203f895051"
"http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4","http://erlangen-crm.org/current/P126_employed","Broderie, laine, soie, fil d'or, fil d'argent, toile de lin"
"http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4eec4468-6fac-3e4c-a61f-12b83d625e08"
"http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2802361/"
"http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
"http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/dd1ddf8b-cbff-5b41-9296-3d2031b5bccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dd1ddf8b-cbff-5b41-9296-3d2031b5bccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dd1ddf8b-cbff-5b41-9296-3d2031b5bccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/dd1ddf8b-cbff-5b41-9296-3d2031b5bccf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4"
"http://data.silknow.org/statement/dd1ddf8b-cbff-5b41-9296-3d2031b5bccf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dd1ddf8b-cbff-5b41-9296-3d2031b5bccf"
"http://data.silknow.org/statement/dd1ddf8b-cbff-5b41-9296-3d2031b5bccf","http://data.silknow.org/ontology/L18",0.744646
"http://data.silknow.org/statement/2df51d01-84bf-5972-bdfc-cd56b03fe765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2df51d01-84bf-5972-bdfc-cd56b03fe765","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2df51d01-84bf-5972-bdfc-cd56b03fe765","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2802361/"
"http://data.silknow.org/statement/2df51d01-84bf-5972-bdfc-cd56b03fe765","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d631d189-6093-313b-831b-ffe6524c77c4"
"http://data.silknow.org/statement/2df51d01-84bf-5972-bdfc-cd56b03fe765","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2df51d01-84bf-5972-bdfc-cd56b03fe765"
