"subject","predicate","object"
"http://data.silknow.org/object/562d8bee-f0e9-33fd-b2ad-31b43eeacea8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/562d8bee-f0e9-33fd-b2ad-31b43eeacea8","http://purl.org/dc/elements/1.1/identifier","2568"
"http://data.silknow.org/object/562d8bee-f0e9-33fd-b2ad-31b43eeacea8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/562d8bee-f0e9-33fd-b2ad-31b43eeacea8/dimension/1"
"http://data.silknow.org/object/562d8bee-f0e9-33fd-b2ad-31b43eeacea8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/562d8bee-f0e9-33fd-b2ad-31b43eeacea8/dimension/2"
"http://data.silknow.org/object/562d8bee-f0e9-33fd-b2ad-31b43eeacea8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/562d8bee-f0e9-33fd-b2ad-31b43eeacea8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/562d8bee-f0e9-33fd-b2ad-31b43eeacea8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/562d8bee-f0e9-33fd-b2ad-31b43eeacea8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/562d8bee-f0e9-33fd-b2ad-31b43eeacea8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/562d8bee-f0e9-33fd-b2ad-31b43eeacea8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12764a50-3598-3c9e-96b5-c17656e68cb4"
