"subject","predicate","object"
"http://data.silknow.org/statement/3c495482-afce-52e4-9918-ac217b6a962d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3c495482-afce-52e4-9918-ac217b6a962d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/3c495482-afce-52e4-9918-ac217b6a962d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/3c495482-afce-52e4-9918-ac217b6a962d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1"
"http://data.silknow.org/statement/3c495482-afce-52e4-9918-ac217b6a962d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3c495482-afce-52e4-9918-ac217b6a962d"
"http://data.silknow.org/statement/3c495482-afce-52e4-9918-ac217b6a962d","http://data.silknow.org/ontology/L18",0.9703
"http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f555147c-dff8-3680-b703-cf828ed91227"
"http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1","http://erlangen-crm.org/current/P32_used_general_technique","resist_dyeing"
"http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1","http://erlangen-crm.org/current/P126_employed","Fils d’or et d’argent"
"http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1806"
"http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/ff988283-1f0d-55bb-ba52-98d73efdfc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff988283-1f0d-55bb-ba52-98d73efdfc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ff988283-1f0d-55bb-ba52-98d73efdfc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/ff988283-1f0d-55bb-ba52-98d73efdfc5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1"
"http://data.silknow.org/statement/ff988283-1f0d-55bb-ba52-98d73efdfc5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff988283-1f0d-55bb-ba52-98d73efdfc5c"
"http://data.silknow.org/statement/ff988283-1f0d-55bb-ba52-98d73efdfc5c","http://data.silknow.org/ontology/L18",0.6901
"http://data.silknow.org/statement/e2075b04-f79c-5cd2-aaee-5cba9cf076ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2075b04-f79c-5cd2-aaee-5cba9cf076ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/e2075b04-f79c-5cd2-aaee-5cba9cf076ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/e2075b04-f79c-5cd2-aaee-5cba9cf076ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1"
"http://data.silknow.org/statement/e2075b04-f79c-5cd2-aaee-5cba9cf076ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2075b04-f79c-5cd2-aaee-5cba9cf076ed"
"http://data.silknow.org/statement/e2075b04-f79c-5cd2-aaee-5cba9cf076ed","http://data.silknow.org/ontology/L18",0.4106
"http://data.silknow.org/statement/6d7f37cd-8bb9-560b-8b8b-5ccb3a4279cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6d7f37cd-8bb9-560b-8b8b-5ccb3a4279cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/6d7f37cd-8bb9-560b-8b8b-5ccb3a4279cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/6d7f37cd-8bb9-560b-8b8b-5ccb3a4279cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1"
"http://data.silknow.org/statement/6d7f37cd-8bb9-560b-8b8b-5ccb3a4279cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6d7f37cd-8bb9-560b-8b8b-5ccb3a4279cf"
"http://data.silknow.org/statement/6d7f37cd-8bb9-560b-8b8b-5ccb3a4279cf","http://data.silknow.org/ontology/L18",0.6088
"http://data.silknow.org/statement/5487cce8-7970-5144-b4a0-ad45142ef3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5487cce8-7970-5144-b4a0-ad45142ef3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5487cce8-7970-5144-b4a0-ad45142ef3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/5487cce8-7970-5144-b4a0-ad45142ef3ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1"
"http://data.silknow.org/statement/5487cce8-7970-5144-b4a0-ad45142ef3ee","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5487cce8-7970-5144-b4a0-ad45142ef3ee"
"http://data.silknow.org/statement/5487cce8-7970-5144-b4a0-ad45142ef3ee","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/a83a458b-6d94-5b00-8e86-d6e2364b972b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a83a458b-6d94-5b00-8e86-d6e2364b972b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a83a458b-6d94-5b00-8e86-d6e2364b972b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/a83a458b-6d94-5b00-8e86-d6e2364b972b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1"
"http://data.silknow.org/statement/a83a458b-6d94-5b00-8e86-d6e2364b972b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a83a458b-6d94-5b00-8e86-d6e2364b972b"
"http://data.silknow.org/statement/a83a458b-6d94-5b00-8e86-d6e2364b972b","http://data.silknow.org/ontology/L18",0.595
"http://data.silknow.org/statement/8f7854eb-81e4-5aec-8013-4465d6234002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f7854eb-81e4-5aec-8013-4465d6234002","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f7854eb-81e4-5aec-8013-4465d6234002","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8f7854eb-81e4-5aec-8013-4465d6234002","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1"
"http://data.silknow.org/statement/8f7854eb-81e4-5aec-8013-4465d6234002","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f7854eb-81e4-5aec-8013-4465d6234002"
"http://data.silknow.org/statement/8f7854eb-81e4-5aec-8013-4465d6234002","http://data.silknow.org/ontology/L18",0.334
"http://data.silknow.org/statement/2e117550-e80a-5979-93a5-88f1e03df543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2e117550-e80a-5979-93a5-88f1e03df543","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2e117550-e80a-5979-93a5-88f1e03df543","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2e117550-e80a-5979-93a5-88f1e03df543","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1"
"http://data.silknow.org/statement/2e117550-e80a-5979-93a5-88f1e03df543","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2e117550-e80a-5979-93a5-88f1e03df543"
"http://data.silknow.org/statement/2e117550-e80a-5979-93a5-88f1e03df543","http://data.silknow.org/ontology/L18",0.960672
"http://data.silknow.org/statement/a1f939c3-7d87-57de-a318-82554dea3b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a1f939c3-7d87-57de-a318-82554dea3b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/a1f939c3-7d87-57de-a318-82554dea3b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/a1f939c3-7d87-57de-a318-82554dea3b23","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1"
"http://data.silknow.org/statement/a1f939c3-7d87-57de-a318-82554dea3b23","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a1f939c3-7d87-57de-a318-82554dea3b23"
"http://data.silknow.org/statement/a1f939c3-7d87-57de-a318-82554dea3b23","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/94f0db97-3ea0-56d0-90f5-0eb41d36738d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/94f0db97-3ea0-56d0-90f5-0eb41d36738d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/94f0db97-3ea0-56d0-90f5-0eb41d36738d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/94f0db97-3ea0-56d0-90f5-0eb41d36738d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dfceb99d-2a82-3add-ae2a-9e48073ec0c1"
"http://data.silknow.org/statement/94f0db97-3ea0-56d0-90f5-0eb41d36738d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/94f0db97-3ea0-56d0-90f5-0eb41d36738d"
"http://data.silknow.org/statement/94f0db97-3ea0-56d0-90f5-0eb41d36738d","http://data.silknow.org/ontology/L18",0.958453
