"subject","predicate","object"
"http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc","http://www.w3.org/2000/01/rdf-schema#label","1855~ / 1879~, Varanasi"
"http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc","http://www.w3.org/2000/01/rdf-schema#comment","Textile, crimson scarf or shawl, Varanasi, ca. 1855-1879"
"http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc","http://www.w3.org/2000/01/rdf-schema#comment","Wrapped garment (scarf or shawl) of fine red silk, with small brocaded repeat motif in gold-wrapped thread and deep end border of gold-wrapped thread with a band of buta in gold-wrapped thread; larger buta motifs in the corners of the field; the borders are also worked with gold-wrapped thread."
"http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O477354"
"http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc","http://purl.org/dc/elements/1.1/identifier","6371(IS)"
"http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc","http://erlangen-crm.org/current/P3_has_note","Textile, crimson scarf or shawl, Varanasi, ca. 1855-1879"
"http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc","http://erlangen-crm.org/current/P3_has_note","Wrapped garment (scarf or shawl) of fine red silk, with small brocaded repeat motif in gold-wrapped thread and deep end border of gold-wrapped thread with a band of buta in gold-wrapped thread; larger buta motifs in the corners of the field; the borders are also worked with gold-wrapped thread."
"http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc/dimension/1"
"http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc/dimension/2"
"http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d38f40a6-0057-30fb-87e2-457b5615231e"
"http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc","http://erlangen-crm.org/current/P102_has_title","1855~ / 1879~, Varanasi"
"http://data.silknow.org/statement/f98bdce8-0e09-5539-b6f3-0416e680eb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f98bdce8-0e09-5539-b6f3-0416e680eb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f98bdce8-0e09-5539-b6f3-0416e680eb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/f98bdce8-0e09-5539-b6f3-0416e680eb13","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6689b4a5-c842-3fc9-97f7-21bd032e18cc"
"http://data.silknow.org/statement/f98bdce8-0e09-5539-b6f3-0416e680eb13","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f98bdce8-0e09-5539-b6f3-0416e680eb13"
"http://data.silknow.org/statement/f98bdce8-0e09-5539-b6f3-0416e680eb13","http://data.silknow.org/ontology/L18",0.8644
