"subject","predicate","object"
"http://data.silknow.org/statement/0c22d9a9-250a-5d87-a1ea-c5aa1788028c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c22d9a9-250a-5d87-a1ea-c5aa1788028c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/0c22d9a9-250a-5d87-a1ea-c5aa1788028c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/1168579/"
"http://data.silknow.org/statement/0c22d9a9-250a-5d87-a1ea-c5aa1788028c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3bfe256d-ac14-3fce-8cb0-8147c7493c03"
"http://data.silknow.org/statement/0c22d9a9-250a-5d87-a1ea-c5aa1788028c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c22d9a9-250a-5d87-a1ea-c5aa1788028c"
"http://data.silknow.org/statement/0c22d9a9-250a-5d87-a1ea-c5aa1788028c","http://data.silknow.org/ontology/L18",0.6627
"http://data.silknow.org/production/3bfe256d-ac14-3fce-8cb0-8147c7493c03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3bfe256d-ac14-3fce-8cb0-8147c7493c03","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/58c6d415-91b5-3ca4-9025-efa8162fa1b7"
"http://data.silknow.org/production/3bfe256d-ac14-3fce-8cb0-8147c7493c03","http://erlangen-crm.org/current/P32_used_general_technique","Tejido labrado [BROCADO EN ORO]"
"http://data.silknow.org/production/3bfe256d-ac14-3fce-8cb0-8147c7493c03","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/373"
"http://data.silknow.org/production/3bfe256d-ac14-3fce-8cb0-8147c7493c03","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/3bfe256d-ac14-3fce-8cb0-8147c7493c03","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1601_1700"
"http://data.silknow.org/production/3bfe256d-ac14-3fce-8cb0-8147c7493c03","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/3bfe256d-ac14-3fce-8cb0-8147c7493c03","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1168579/"
"http://data.silknow.org/production/3bfe256d-ac14-3fce-8cb0-8147c7493c03","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/c1026a41-1084-5b32-aacd-7f9abc4d310f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c1026a41-1084-5b32-aacd-7f9abc4d310f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/c1026a41-1084-5b32-aacd-7f9abc4d310f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/c1026a41-1084-5b32-aacd-7f9abc4d310f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3bfe256d-ac14-3fce-8cb0-8147c7493c03"
"http://data.silknow.org/statement/c1026a41-1084-5b32-aacd-7f9abc4d310f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/c1026a41-1084-5b32-aacd-7f9abc4d310f"
"http://data.silknow.org/statement/c1026a41-1084-5b32-aacd-7f9abc4d310f","http://data.silknow.org/ontology/L18",0.99993
"http://data.silknow.org/statement/f2219a58-d215-5f17-befd-9c180eab063d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f2219a58-d215-5f17-befd-9c180eab063d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f2219a58-d215-5f17-befd-9c180eab063d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/f2219a58-d215-5f17-befd-9c180eab063d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3bfe256d-ac14-3fce-8cb0-8147c7493c03"
"http://data.silknow.org/statement/f2219a58-d215-5f17-befd-9c180eab063d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f2219a58-d215-5f17-befd-9c180eab063d"
"http://data.silknow.org/statement/f2219a58-d215-5f17-befd-9c180eab063d","http://data.silknow.org/ontology/L18",0.900139
