"subject","predicate","object"
"http://data.silknow.org/production/e3c3cd4e-1808-3244-a04b-b8e05e327736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e3c3cd4e-1808-3244-a04b-b8e05e327736","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4d1c5a42-5918-3d1e-9d01-9997e81d9ed9"
"http://data.silknow.org/production/e3c3cd4e-1808-3244-a04b-b8e05e327736","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e3c3cd4e-1808-3244-a04b-b8e05e327736","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/e3c3cd4e-1808-3244-a04b-b8e05e327736","http://erlangen-crm.org/current/P126_employed","Embroidered silk with silk and gold-wrapped threads"
"http://data.silknow.org/production/e3c3cd4e-1808-3244-a04b-b8e05e327736","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/e3c3cd4e-1808-3244-a04b-b8e05e327736","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/627"
"http://data.silknow.org/production/e3c3cd4e-1808-3244-a04b-b8e05e327736","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1850"
"http://data.silknow.org/production/e3c3cd4e-1808-3244-a04b-b8e05e327736","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1861060/"
"http://data.silknow.org/statement/0cd6c008-a91c-58aa-a363-4f994286d85f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0cd6c008-a91c-58aa-a363-4f994286d85f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0cd6c008-a91c-58aa-a363-4f994286d85f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/0cd6c008-a91c-58aa-a363-4f994286d85f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3c3cd4e-1808-3244-a04b-b8e05e327736"
"http://data.silknow.org/statement/0cd6c008-a91c-58aa-a363-4f994286d85f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0cd6c008-a91c-58aa-a363-4f994286d85f"
"http://data.silknow.org/statement/0cd6c008-a91c-58aa-a363-4f994286d85f","http://data.silknow.org/ontology/L18",0.915408
"http://data.silknow.org/statement/40356741-0e1b-51ae-b518-6a97041c74d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40356741-0e1b-51ae-b518-6a97041c74d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/40356741-0e1b-51ae-b518-6a97041c74d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/40356741-0e1b-51ae-b518-6a97041c74d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e3c3cd4e-1808-3244-a04b-b8e05e327736"
