"subject","predicate","object"
"http://data.silknow.org/object/23e1b3c9-f68a-354e-8430-49ab50d9f4a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/23e1b3c9-f68a-354e-8430-49ab50d9f4a0","http://www.w3.org/2000/01/rdf-schema#label","Record O365002"
"http://data.silknow.org/object/23e1b3c9-f68a-354e-8430-49ab50d9f4a0","http://purl.org/dc/elements/1.1/identifier","O365002.json"
"http://data.silknow.org/object/23e1b3c9-f68a-354e-8430-49ab50d9f4a0","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/23e1b3c9-f68a-354e-8430-49ab50d9f4a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/23e1b3c9-f68a-354e-8430-49ab50d9f4a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42450ba2-9145-3197-aefe-de4f1dfccfd9/observation/2"
"http://data.silknow.org/object/23e1b3c9-f68a-354e-8430-49ab50d9f4a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8787a775-78c6-381e-a436-c26075296cab"
"http://data.silknow.org/object/23e1b3c9-f68a-354e-8430-49ab50d9f4a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42450ba2-9145-3197-aefe-de4f1dfccfd9/domain/2"
"http://data.silknow.org/object/23e1b3c9-f68a-354e-8430-49ab50d9f4a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42450ba2-9145-3197-aefe-de4f1dfccfd9/observation/1"
"http://data.silknow.org/object/23e1b3c9-f68a-354e-8430-49ab50d9f4a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42450ba2-9145-3197-aefe-de4f1dfccfd9/domain/1"
"http://data.silknow.org/object/23e1b3c9-f68a-354e-8430-49ab50d9f4a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/42450ba2-9145-3197-aefe-de4f1dfccfd9"
"http://data.silknow.org/object/23e1b3c9-f68a-354e-8430-49ab50d9f4a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3e992b3c-51ab-315f-8f4a-d716796da372"
"http://data.silknow.org/object/23e1b3c9-f68a-354e-8430-49ab50d9f4a0","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a425196a-4e17-3f7e-89c6-8575cfc842b4"
