"subject","predicate","object"
"http://data.silknow.org/vocabulary/475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/475","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/387"
"http://data.silknow.org/vocabulary/475","http://www.w3.org/2004/02/skos/core#prefLabel","Wadding warp"
"http://data.silknow.org/vocabulary/475","http://www.w3.org/2004/02/skos/core#prefLabel","Urdimbre de mecha"
"http://data.silknow.org/vocabulary/475","http://www.w3.org/2004/02/skos/core#prefLabel","Chaîne de bourré"
"http://data.silknow.org/vocabulary/475","http://www.w3.org/2004/02/skos/core#prefLabel","Ordito di imbottitura"
"http://data.silknow.org/vocabulary/475","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/475","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/475","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/475","http://purl.org/dc/terms/bibliographicCitation","Burnham, Dorothy. Warp and Weft. A Textile Terminology. Royal Ontario Museum, 1980."
"http://data.silknow.org/vocabulary/475","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/475","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/475","http://purl.org/dc/terms/bibliographicCitation","Baum, Maggy et Boyeldieu, Chantal. Dictionnaire encyclopédique des textiles. Paris: Eyrolles, 2018, p. 112"
"http://data.silknow.org/vocabulary/475","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/475","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 6"
"http://data.silknow.org/vocabulary/475","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/475","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/475","http://purl.org/dc/terms/bibliographicCitation","CIETA. vocabulario Técnico Tejidos Español, francés, inglés, italiano. Lyon: Centre  International d’Etude des Textiles Anciens, 1963"
"http://data.silknow.org/vocabulary/475","http://purl.org/dc/terms/bibliographicCitation","CIETA Vocabolario tecnico dei tessuti Italiano - Francese - Inglese. Lyon: Centre  International d’Etude des Textiles Anciens, 2019"
"http://data.silknow.org/vocabulary/475","http://www.w3.org/2004/02/skos/core#definition","s.m. Ordito supplementare, generalmente composto di grossi fili, destinato a rimanere tra due intrecci per creare effetti di rilievo nel tessuto"
"http://data.silknow.org/vocabulary/475","http://www.w3.org/2004/02/skos/core#definition","Urdimbre complementaria compuesta de hilo de mecha que tiene por objeto intercalarse entre dos ligamentos para producir relieve."
"http://data.silknow.org/vocabulary/475","http://www.w3.org/2004/02/skos/core#definition","A thick warp insert into a textile to produce relief and give more weight."
"http://data.silknow.org/vocabulary/475","http://www.w3.org/2004/02/skos/core#definition","Loc. fém. Chaîne complémentaire, généralement composée de fils de gros titrages, ayant pour rôle de s'interposer entre deux croisures et de provoquer leur relief."
