"subject","predicate","object"
"http://data.silknow.org/statement/2ab96862-d940-5f55-8dc6-9bc0852a00b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ab96862-d940-5f55-8dc6-9bc0852a00b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2ab96862-d940-5f55-8dc6-9bc0852a00b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/2ab96862-d940-5f55-8dc6-9bc0852a00b2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8999451-cce0-39c5-88f6-c304800612e4"
"http://data.silknow.org/statement/2ab96862-d940-5f55-8dc6-9bc0852a00b2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ab96862-d940-5f55-8dc6-9bc0852a00b2"
"http://data.silknow.org/statement/2ab96862-d940-5f55-8dc6-9bc0852a00b2","http://data.silknow.org/ontology/L18",0.7697
"http://data.silknow.org/statement/29917267-c6a4-5457-9656-963f4749d9ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/29917267-c6a4-5457-9656-963f4749d9ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/29917267-c6a4-5457-9656-963f4749d9ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/29917267-c6a4-5457-9656-963f4749d9ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8999451-cce0-39c5-88f6-c304800612e4"
"http://data.silknow.org/statement/29917267-c6a4-5457-9656-963f4749d9ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/29917267-c6a4-5457-9656-963f4749d9ce"
"http://data.silknow.org/statement/29917267-c6a4-5457-9656-963f4749d9ce","http://data.silknow.org/ontology/L18",0.377024
"http://data.silknow.org/statement/a3d84bf3-32a4-534f-981d-1edb69259326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a3d84bf3-32a4-534f-981d-1edb69259326","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a3d84bf3-32a4-534f-981d-1edb69259326","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/a3d84bf3-32a4-534f-981d-1edb69259326","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8999451-cce0-39c5-88f6-c304800612e4"
"http://data.silknow.org/statement/a3d84bf3-32a4-534f-981d-1edb69259326","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a3d84bf3-32a4-534f-981d-1edb69259326"
"http://data.silknow.org/statement/a3d84bf3-32a4-534f-981d-1edb69259326","http://data.silknow.org/ontology/L18",0.68758
"http://data.silknow.org/production/f8999451-cce0-39c5-88f6-c304800612e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f8999451-cce0-39c5-88f6-c304800612e4","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/df69f0df-3b00-32b4-b7b1-2822bb602dcf"
"http://data.silknow.org/production/f8999451-cce0-39c5-88f6-c304800612e4","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f8999451-cce0-39c5-88f6-c304800612e4","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/f8999451-cce0-39c5-88f6-c304800612e4","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f8999451-cce0-39c5-88f6-c304800612e4","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1680_1720"
"http://data.silknow.org/production/f8999451-cce0-39c5-88f6-c304800612e4","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/34cd30e7-e398-5b62-9da2-756b4fccab81","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/34cd30e7-e398-5b62-9da2-756b4fccab81","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/34cd30e7-e398-5b62-9da2-756b4fccab81","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/34cd30e7-e398-5b62-9da2-756b4fccab81","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f8999451-cce0-39c5-88f6-c304800612e4"
"http://data.silknow.org/statement/34cd30e7-e398-5b62-9da2-756b4fccab81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/34cd30e7-e398-5b62-9da2-756b4fccab81"
"http://data.silknow.org/statement/34cd30e7-e398-5b62-9da2-756b4fccab81","http://data.silknow.org/ontology/L18",0.892901
