"subject","predicate","object"
"http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/04ed8416-4f11-304c-8c23-70fff66fb902"
"http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9","http://erlangen-crm.org/current/P126_employed","alpaga"
"http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851_1900"
"http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9/activity/1"
"http://data.silknow.org/statement/908742f3-f524-5127-942d-ec471a7ca517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/908742f3-f524-5127-942d-ec471a7ca517","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/908742f3-f524-5127-942d-ec471a7ca517","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/908742f3-f524-5127-942d-ec471a7ca517","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9"
"http://data.silknow.org/statement/908742f3-f524-5127-942d-ec471a7ca517","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/908742f3-f524-5127-942d-ec471a7ca517"
"http://data.silknow.org/statement/908742f3-f524-5127-942d-ec471a7ca517","http://data.silknow.org/ontology/L18",0.6485
"http://data.silknow.org/statement/d7bf4565-0cac-5d43-b371-88e58da892ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d7bf4565-0cac-5d43-b371-88e58da892ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d7bf4565-0cac-5d43-b371-88e58da892ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/d7bf4565-0cac-5d43-b371-88e58da892ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9"
"http://data.silknow.org/statement/d7bf4565-0cac-5d43-b371-88e58da892ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d7bf4565-0cac-5d43-b371-88e58da892ea"
"http://data.silknow.org/statement/d7bf4565-0cac-5d43-b371-88e58da892ea","http://data.silknow.org/ontology/L18",0.520252
"http://data.silknow.org/statement/77bd5a8a-4105-5bfd-910e-ebaa57d2bdcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/77bd5a8a-4105-5bfd-910e-ebaa57d2bdcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/77bd5a8a-4105-5bfd-910e-ebaa57d2bdcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/77bd5a8a-4105-5bfd-910e-ebaa57d2bdcd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9"
"http://data.silknow.org/statement/77bd5a8a-4105-5bfd-910e-ebaa57d2bdcd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/77bd5a8a-4105-5bfd-910e-ebaa57d2bdcd"
"http://data.silknow.org/statement/77bd5a8a-4105-5bfd-910e-ebaa57d2bdcd","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/0ec037c4-acf4-5d9e-bd7f-232e0e04483d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0ec037c4-acf4-5d9e-bd7f-232e0e04483d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0ec037c4-acf4-5d9e-bd7f-232e0e04483d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/0ec037c4-acf4-5d9e-bd7f-232e0e04483d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/f514d457-61d5-3c9a-ad1e-90b697fc8df9"
"http://data.silknow.org/statement/0ec037c4-acf4-5d9e-bd7f-232e0e04483d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0ec037c4-acf4-5d9e-bd7f-232e0e04483d"
"http://data.silknow.org/statement/0ec037c4-acf4-5d9e-bd7f-232e0e04483d","http://data.silknow.org/ontology/L18",0.414019
