"subject","predicate","object"
"http://data.silknow.org/object/94799ec4-7b76-3420-bb69-d0fbaed72a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/94799ec4-7b76-3420-bb69-d0fbaed72a56","http://www.w3.org/2000/01/rdf-schema#label","Record 95.71.289"
"http://data.silknow.org/object/94799ec4-7b76-3420-bb69-d0fbaed72a56","http://purl.org/dc/elements/1.1/identifier","95.71.289.json"
"http://data.silknow.org/object/94799ec4-7b76-3420-bb69-d0fbaed72a56","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/stetienne"
"http://data.silknow.org/object/94799ec4-7b76-3420-bb69-d0fbaed72a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/249706ae-57df-30f2-99df-f71c0c779cf6"
"http://data.silknow.org/object/94799ec4-7b76-3420-bb69-d0fbaed72a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75ccd9e9-0181-359c-b450-ec814e991fbb/type/2"
"http://data.silknow.org/object/94799ec4-7b76-3420-bb69-d0fbaed72a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75ccd9e9-0181-359c-b450-ec814e991fbb/observation/1"
"http://data.silknow.org/object/94799ec4-7b76-3420-bb69-d0fbaed72a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75ccd9e9-0181-359c-b450-ec814e991fbb/type/1"
"http://data.silknow.org/object/94799ec4-7b76-3420-bb69-d0fbaed72a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75ccd9e9-0181-359c-b450-ec814e991fbb"
"http://data.silknow.org/object/94799ec4-7b76-3420-bb69-d0fbaed72a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/75ccd9e9-0181-359c-b450-ec814e991fbb/domain/1"
"http://data.silknow.org/object/94799ec4-7b76-3420-bb69-d0fbaed72a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5e2879c6-7204-30b5-bb10-f5ff0d1f3ec4"
"http://data.silknow.org/object/94799ec4-7b76-3420-bb69-d0fbaed72a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/241c6097-de5b-3bba-a5e6-a872e727e745"
