"subject","predicate","object"
"http://data.silknow.org/object/90e51bb2-37dc-35e7-9f00-dd9492173f66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/90e51bb2-37dc-35e7-9f00-dd9492173f66","http://www.w3.org/2000/01/rdf-schema#label","1501 / 1550, Spain"
"http://data.silknow.org/object/90e51bb2-37dc-35e7-9f00-dd9492173f66","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/221829"
"http://data.silknow.org/object/90e51bb2-37dc-35e7-9f00-dd9492173f66","http://purl.org/dc/elements/1.1/identifier","26.231.18"
"http://data.silknow.org/object/90e51bb2-37dc-35e7-9f00-dd9492173f66","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/90e51bb2-37dc-35e7-9f00-dd9492173f66/dimension/1"
"http://data.silknow.org/object/90e51bb2-37dc-35e7-9f00-dd9492173f66","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/90e51bb2-37dc-35e7-9f00-dd9492173f66/dimension/2"
"http://data.silknow.org/object/90e51bb2-37dc-35e7-9f00-dd9492173f66","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1234d009-fc6d-33cd-968c-e2c160661211"
"http://data.silknow.org/object/90e51bb2-37dc-35e7-9f00-dd9492173f66","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4867b107-7e1c-3cf5-a2f9-68949bea54cc"
"http://data.silknow.org/object/90e51bb2-37dc-35e7-9f00-dd9492173f66","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/85e5174a-5075-3704-be8f-d0ce20c8c607"
"http://data.silknow.org/object/90e51bb2-37dc-35e7-9f00-dd9492173f66","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ad56db2e-247a-3e09-9437-bf97ea0b05a8"
"http://data.silknow.org/object/90e51bb2-37dc-35e7-9f00-dd9492173f66","http://erlangen-crm.org/current/P102_has_title","1501 / 1550, Spain"
