"subject","predicate","object"
"http://data.silknow.org/statement/7064a61f-0aa9-579a-9d1c-3313340dbef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7064a61f-0aa9-579a-9d1c-3313340dbef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7064a61f-0aa9-579a-9d1c-3313340dbef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/7064a61f-0aa9-579a-9d1c-3313340dbef3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591"
"http://data.silknow.org/statement/7064a61f-0aa9-579a-9d1c-3313340dbef3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7064a61f-0aa9-579a-9d1c-3313340dbef3"
"http://data.silknow.org/statement/7064a61f-0aa9-579a-9d1c-3313340dbef3","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/8c95c446-171a-371e-9c0a-c64813372873"
"http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1811"
"http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/71962b37-9f51-5c03-a054-f000b99f61c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/71962b37-9f51-5c03-a054-f000b99f61c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/71962b37-9f51-5c03-a054-f000b99f61c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/71962b37-9f51-5c03-a054-f000b99f61c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591"
"http://data.silknow.org/statement/71962b37-9f51-5c03-a054-f000b99f61c4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/71962b37-9f51-5c03-a054-f000b99f61c4"
"http://data.silknow.org/statement/71962b37-9f51-5c03-a054-f000b99f61c4","http://data.silknow.org/ontology/L18",0.1703
"http://data.silknow.org/statement/4eb0838d-675f-5394-ac36-ffa570324699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4eb0838d-675f-5394-ac36-ffa570324699","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4eb0838d-675f-5394-ac36-ffa570324699","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/4eb0838d-675f-5394-ac36-ffa570324699","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591"
"http://data.silknow.org/statement/4eb0838d-675f-5394-ac36-ffa570324699","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4eb0838d-675f-5394-ac36-ffa570324699"
"http://data.silknow.org/statement/4eb0838d-675f-5394-ac36-ffa570324699","http://data.silknow.org/ontology/L18",0.801808
"http://data.silknow.org/statement/f6e1b377-0f9d-5745-afc8-21f4bc0a41c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f6e1b377-0f9d-5745-afc8-21f4bc0a41c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/f6e1b377-0f9d-5745-afc8-21f4bc0a41c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/f6e1b377-0f9d-5745-afc8-21f4bc0a41c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591"
"http://data.silknow.org/statement/f6e1b377-0f9d-5745-afc8-21f4bc0a41c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f6e1b377-0f9d-5745-afc8-21f4bc0a41c8"
"http://data.silknow.org/statement/f6e1b377-0f9d-5745-afc8-21f4bc0a41c8","http://data.silknow.org/ontology/L18",0.3967
"http://data.silknow.org/statement/20fb7136-fa46-55d1-aa23-18042677e80a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20fb7136-fa46-55d1-aa23-18042677e80a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/20fb7136-fa46-55d1-aa23-18042677e80a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/20fb7136-fa46-55d1-aa23-18042677e80a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591"
"http://data.silknow.org/statement/20fb7136-fa46-55d1-aa23-18042677e80a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20fb7136-fa46-55d1-aa23-18042677e80a"
"http://data.silknow.org/statement/20fb7136-fa46-55d1-aa23-18042677e80a","http://data.silknow.org/ontology/L18",0.5762
"http://data.silknow.org/statement/88ab17c9-672d-51fa-a362-b3c1b550fea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/88ab17c9-672d-51fa-a362-b3c1b550fea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/88ab17c9-672d-51fa-a362-b3c1b550fea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/88ab17c9-672d-51fa-a362-b3c1b550fea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591"
"http://data.silknow.org/statement/88ab17c9-672d-51fa-a362-b3c1b550fea0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/88ab17c9-672d-51fa-a362-b3c1b550fea0"
"http://data.silknow.org/statement/88ab17c9-672d-51fa-a362-b3c1b550fea0","http://data.silknow.org/ontology/L18",0.4131
"http://data.silknow.org/statement/bc1bf09b-0e65-51ba-b7b4-18ac77886408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bc1bf09b-0e65-51ba-b7b4-18ac77886408","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/bc1bf09b-0e65-51ba-b7b4-18ac77886408","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/bc1bf09b-0e65-51ba-b7b4-18ac77886408","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/682e2485-8a22-353b-8dc8-9ce555875591"
