"subject","predicate","object"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/iso25964/skos-thes#ThesaurusArray"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#GuideTerm"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.getty.edu/ontology#Subject"
"http://vocab.getty.edu/aat/300404467","http://purl.org/dc/terms/created",2016-03-15T12:28:18
"http://vocab.getty.edu/aat/300404467","http://purl.org/dc/terms/modified",2016-03-15T12:28:18
"http://vocab.getty.edu/aat/300404467","http://purl.org/dc/terms/modified",2016-03-15T14:04:26
"http://vocab.getty.edu/aat/300404467","http://purl.org/dc/terms/modified",2016-03-16T18:24:13
"http://vocab.getty.edu/aat/300404467","http://purl.org/dc/terms/modified",2016-03-15T12:28:41
"http://vocab.getty.edu/aat/300404467","http://purl.org/dc/terms/modified",2016-03-16T18:23:18
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2000/01/rdf-schema#label","<dating systems by specific type>"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/vow/AATFullDisplay?find=&logic=AND&note=&subjectid=300404467"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404485"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404486"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404483"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404484"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404481"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404482"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404479"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404480"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404469"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404491"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404468"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404492"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404489"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404490"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404487"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404488"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404477"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404478"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404475"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404476"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404473"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404474"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404471"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300404472"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#prefLabel","<dating systems by specific type>"
"http://vocab.getty.edu/aat/300404467","http://purl.org/dc/elements/1.1/identifier","300404467"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404487"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404488"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404489"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404490"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404491"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404492"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404479"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404480"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404481"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404482"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404483"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404484"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404485"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404486"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404471"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404472"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404473"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404474"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404475"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404476"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404477"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404478"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404466"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404468"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300404469"
"http://vocab.getty.edu/aat/300404467","http://creativecommons.org/ns#license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404467","http://purl.org/iso25964/skos-thes#superOrdinate","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/ns/prov#wasGeneratedBy","http://vocab.getty.edu/aat/rev/5004060143"
"http://vocab.getty.edu/aat/300404467","http://rdfs.org/ns/void#inDataset","http://vocab.getty.edu/dataset/aat"
"http://vocab.getty.edu/aat/300404467","http://purl.org/iso25964/skos-thes#broaderGeneric","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#aat2100_distinguished_from","http://vocab.getty.edu/aat/300026741"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broader","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderGeneric","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderGenericExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderPreferred","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404572"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300404573"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300264086"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300055126"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#broaderPreferredExtended","http://vocab.getty.edu/aat/300163707"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#displayOrder",2
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#parentString","dating systems, <dates and dating systems>, multidisciplinary concepts, Associated Concepts (hierarchy name), Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#parentStringAbbrev","dating systems, <dates and dating systems>, ... Associated Concepts Facet"
"http://vocab.getty.edu/aat/300404467","http://vocab.getty.edu/ontology#prefLabelGVP","http://vocab.getty.edu/aat/term/1000644022-en"
"http://vocab.getty.edu/aat/300404467","http://purl.org/dc/terms/contributor","http://vocab.getty.edu/aat/contrib/10000000"
"http://vocab.getty.edu/aat/300404467","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/by/1.0/"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060143"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060144"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062130"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060142"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004062140"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#changeNote","http://vocab.getty.edu/aat/rev/5004060334"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060143"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060144"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060142"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062140"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004062130"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#note","http://vocab.getty.edu/aat/rev/5004060334"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2004/02/skos/core#related","http://vocab.getty.edu/aat/300026741"
"http://vocab.getty.edu/aat/300404467","http://www.w3.org/2008/05/skos-xl#prefLabel","http://vocab.getty.edu/aat/term/1000644022-en"
