"subject","predicate","object"
"http://data.silknow.org/object/e37aad05-a5c7-3bba-8e1e-163197eae674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e37aad05-a5c7-3bba-8e1e-163197eae674","http://www.w3.org/2000/01/rdf-schema#label","Record 52.569"
"http://data.silknow.org/object/e37aad05-a5c7-3bba-8e1e-163197eae674","http://purl.org/dc/elements/1.1/identifier","102994.json"
"http://data.silknow.org/object/e37aad05-a5c7-3bba-8e1e-163197eae674","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e37aad05-a5c7-3bba-8e1e-163197eae674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e36f9ff7-0bfd-3231-b278-008365510499"
"http://data.silknow.org/object/e37aad05-a5c7-3bba-8e1e-163197eae674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e36f9ff7-0bfd-3231-b278-008365510499/category/1"
"http://data.silknow.org/object/e37aad05-a5c7-3bba-8e1e-163197eae674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/2efa7a9c-d911-3943-9af0-e7726a7db748"
"http://data.silknow.org/object/e37aad05-a5c7-3bba-8e1e-163197eae674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e36f9ff7-0bfd-3231-b278-008365510499/domain/1"
"http://data.silknow.org/object/e37aad05-a5c7-3bba-8e1e-163197eae674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e36f9ff7-0bfd-3231-b278-008365510499/observation/1"
"http://data.silknow.org/object/e37aad05-a5c7-3bba-8e1e-163197eae674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c12e2bdc-d88c-3c4e-b29a-ae82b9e2f6cc"
"http://data.silknow.org/object/e37aad05-a5c7-3bba-8e1e-163197eae674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57909a8c-0e6e-353c-b5f1-404b7ad532f4"
"http://data.silknow.org/object/e37aad05-a5c7-3bba-8e1e-163197eae674","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
