"subject","predicate","object"
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://www.w3.org/2000/01/rdf-schema#label","Iran"
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://www.w3.org/2000/01/rdf-schema#comment","Depictions of animal combat have been popular in the art of the Middle East for thousands of years. They are quite common in the arts of Safavid Iran, from manuscript painting to textiles like this."
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://www.w3.org/2000/01/rdf-schema#comment","Fragment of silk lampas with scenes of animal combat, Iran, 16th century."
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://www.w3.org/2000/01/rdf-schema#comment","Jameel Gallery 

Fragment of Silk with Animals Fighting
Iran
1500–1600

Fighting animals are found among the patterns on the carpets displayed nearby. On this silk they are the main motif. One row shows a cheetah or leopard attacking a wild ass. The other shows an ox being mauled by a lion-like beast with a fantastic tail. 

This fragment was part of a cope, a Christian church vestment.   

Silk thread in lampas weave
Museum no. T.111-1929
 [2006]"
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://www.w3.org/2000/01/rdf-schema#comment","An irregularly shaped fragment of lampas-woven silk with a design of animal combats."
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://www.w3.org/2000/01/rdf-schema#comment","This fragment of silk was once part of a cope. This type of sleeveless hooded vestment was worn by priests at certain Christian church ceremonies. 

The rows of decorative motifs here include one showing a cheetah attacking a wild ass. The other shows an ox being mauled by a lion-like beast with a fantastic tail. Such depictions of animal combat are a common feature of the art created in Iran under Safavid rule (1501-1732). They appear in a variety of media, from manuscript painting to textiles like this silk."
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O85120"
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://purl.org/dc/elements/1.1/identifier","T.111-1929"
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://erlangen-crm.org/current/P3_has_note","This fragment of silk was once part of a cope. This type of sleeveless hooded vestment was worn by priests at certain Christian church ceremonies. 

The rows of decorative motifs here include one showing a cheetah attacking a wild ass. The other shows an ox being mauled by a lion-like beast with a fantastic tail. Such depictions of animal combat are a common feature of the art created in Iran under Safavid rule (1501-1732). They appear in a variety of media, from manuscript painting to textiles like this silk."
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://erlangen-crm.org/current/P3_has_note","Depictions of animal combat have been popular in the art of the Middle East for thousands of years. They are quite common in the arts of Safavid Iran, from manuscript painting to textiles like this."
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://erlangen-crm.org/current/P3_has_note","Fragment of silk lampas with scenes of animal combat, Iran, 16th century."
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://erlangen-crm.org/current/P3_has_note","An irregularly shaped fragment of lampas-woven silk with a design of animal combats."
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://erlangen-crm.org/current/P3_has_note","Jameel Gallery 

Fragment of Silk with Animals Fighting
Iran
1500–1600

Fighting animals are found among the patterns on the carpets displayed nearby. On this silk they are the main motif. One row shows a cheetah or leopard attacking a wild ass. The other shows an ox being mauled by a lion-like beast with a fantastic tail. 

This fragment was part of a cope, a Christian church vestment.   

Silk thread in lampas weave
Museum no. T.111-1929
 [2006]"
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac/dimension/1"
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac/dimension/2"
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/49935f1b-5bec-3a53-9492-21f40ebe479f"
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/895f7021-2148-392c-be9a-f9bf42d74505"
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b78d80b5-db26-3020-a48d-5bdd21e6fb0c"
"http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac","http://erlangen-crm.org/current/P102_has_title","Iran"
"http://data.silknow.org/statement/d55e7bc9-b7cf-59c3-bb76-aceabe70f455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d55e7bc9-b7cf-59c3-bb76-aceabe70f455","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/d55e7bc9-b7cf-59c3-bb76-aceabe70f455","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/d55e7bc9-b7cf-59c3-bb76-aceabe70f455","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac"
"http://data.silknow.org/statement/d55e7bc9-b7cf-59c3-bb76-aceabe70f455","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d55e7bc9-b7cf-59c3-bb76-aceabe70f455"
"http://data.silknow.org/statement/d55e7bc9-b7cf-59c3-bb76-aceabe70f455","http://data.silknow.org/ontology/L18",0.6907
"http://data.silknow.org/statement/285576ff-5543-5e3e-b9af-142916b3dffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/285576ff-5543-5e3e-b9af-142916b3dffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/285576ff-5543-5e3e-b9af-142916b3dffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/285576ff-5543-5e3e-b9af-142916b3dffd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac"
"http://data.silknow.org/statement/285576ff-5543-5e3e-b9af-142916b3dffd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/285576ff-5543-5e3e-b9af-142916b3dffd"
"http://data.silknow.org/statement/285576ff-5543-5e3e-b9af-142916b3dffd","http://data.silknow.org/ontology/L18",0.5171
"http://data.silknow.org/statement/1147ac5e-c755-5c9e-99c9-8395be968da9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1147ac5e-c755-5c9e-99c9-8395be968da9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1147ac5e-c755-5c9e-99c9-8395be968da9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1147ac5e-c755-5c9e-99c9-8395be968da9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e3e6223c-62ad-3476-9488-5bc6cc1ee7ac"
"http://data.silknow.org/statement/1147ac5e-c755-5c9e-99c9-8395be968da9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1147ac5e-c755-5c9e-99c9-8395be968da9"
"http://data.silknow.org/statement/1147ac5e-c755-5c9e-99c9-8395be968da9","http://data.silknow.org/ontology/L18",0.3996
