"subject","predicate","object"
"http://data.silknow.org/statement/4222cc37-819b-50f7-859e-8f561e6646eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4222cc37-819b-50f7-859e-8f561e6646eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4222cc37-819b-50f7-859e-8f561e6646eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4222cc37-819b-50f7-859e-8f561e6646eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08b5ce3e-1dd4-3a42-bdcd-da7da4a30d44"
"http://data.silknow.org/statement/4222cc37-819b-50f7-859e-8f561e6646eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4222cc37-819b-50f7-859e-8f561e6646eb"
"http://data.silknow.org/statement/4222cc37-819b-50f7-859e-8f561e6646eb","http://data.silknow.org/ontology/L18",0.5338
"http://data.silknow.org/statement/d9f1817e-bf70-558e-842d-b284ac7d49a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d9f1817e-bf70-558e-842d-b284ac7d49a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d9f1817e-bf70-558e-842d-b284ac7d49a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/d9f1817e-bf70-558e-842d-b284ac7d49a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08b5ce3e-1dd4-3a42-bdcd-da7da4a30d44"
"http://data.silknow.org/statement/d9f1817e-bf70-558e-842d-b284ac7d49a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d9f1817e-bf70-558e-842d-b284ac7d49a2"
"http://data.silknow.org/statement/d9f1817e-bf70-558e-842d-b284ac7d49a2","http://data.silknow.org/ontology/L18",0.960319
"http://data.silknow.org/statement/d875ff84-0dc4-5760-a421-d45a6cf5bceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d875ff84-0dc4-5760-a421-d45a6cf5bceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d875ff84-0dc4-5760-a421-d45a6cf5bceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/d875ff84-0dc4-5760-a421-d45a6cf5bceb","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08b5ce3e-1dd4-3a42-bdcd-da7da4a30d44"
"http://data.silknow.org/statement/d875ff84-0dc4-5760-a421-d45a6cf5bceb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d875ff84-0dc4-5760-a421-d45a6cf5bceb"
"http://data.silknow.org/statement/d875ff84-0dc4-5760-a421-d45a6cf5bceb","http://data.silknow.org/ontology/L18",0.3838
"http://data.silknow.org/statement/ebdbcc48-ab3b-5a37-9d52-27ec59c9c34b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ebdbcc48-ab3b-5a37-9d52-27ec59c9c34b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ebdbcc48-ab3b-5a37-9d52-27ec59c9c34b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/ebdbcc48-ab3b-5a37-9d52-27ec59c9c34b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08b5ce3e-1dd4-3a42-bdcd-da7da4a30d44"
"http://data.silknow.org/statement/ebdbcc48-ab3b-5a37-9d52-27ec59c9c34b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ebdbcc48-ab3b-5a37-9d52-27ec59c9c34b"
"http://data.silknow.org/statement/ebdbcc48-ab3b-5a37-9d52-27ec59c9c34b","http://data.silknow.org/ontology/L18",0.6385
"http://data.silknow.org/statement/7acff433-eb6b-55f9-99c9-7e7c31321664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7acff433-eb6b-55f9-99c9-7e7c31321664","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/7acff433-eb6b-55f9-99c9-7e7c31321664","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/7acff433-eb6b-55f9-99c9-7e7c31321664","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08b5ce3e-1dd4-3a42-bdcd-da7da4a30d44"
"http://data.silknow.org/statement/7acff433-eb6b-55f9-99c9-7e7c31321664","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7acff433-eb6b-55f9-99c9-7e7c31321664"
"http://data.silknow.org/statement/7acff433-eb6b-55f9-99c9-7e7c31321664","http://data.silknow.org/ontology/L18",0.5908
"http://data.silknow.org/statement/20a1dab2-49df-5c97-aee0-c6434bf69301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/20a1dab2-49df-5c97-aee0-c6434bf69301","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/20a1dab2-49df-5c97-aee0-c6434bf69301","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/20a1dab2-49df-5c97-aee0-c6434bf69301","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/08b5ce3e-1dd4-3a42-bdcd-da7da4a30d44"
"http://data.silknow.org/statement/20a1dab2-49df-5c97-aee0-c6434bf69301","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/20a1dab2-49df-5c97-aee0-c6434bf69301"
"http://data.silknow.org/statement/20a1dab2-49df-5c97-aee0-c6434bf69301","http://data.silknow.org/ontology/L18",0.3537
"http://data.silknow.org/production/08b5ce3e-1dd4-3a42-bdcd-da7da4a30d44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/08b5ce3e-1dd4-3a42-bdcd-da7da4a30d44","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4eacd1e7-69a4-3cf0-9e61-40c09ee985c3"
"http://data.silknow.org/production/08b5ce3e-1dd4-3a42-bdcd-da7da4a30d44","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/08b5ce3e-1dd4-3a42-bdcd-da7da4a30d44","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/08b5ce3e-1dd4-3a42-bdcd-da7da4a30d44","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/08b5ce3e-1dd4-3a42-bdcd-da7da4a30d44","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/08b5ce3e-1dd4-3a42-bdcd-da7da4a30d44","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/08b5ce3e-1dd4-3a42-bdcd-da7da4a30d44","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1269750/"
"http://data.silknow.org/production/08b5ce3e-1dd4-3a42-bdcd-da7da4a30d44","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
