"subject","predicate","object"
"http://data.silknow.org/object/4aa9d2d0-30ac-36b5-bb7a-e426e7b96f8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/4aa9d2d0-30ac-36b5-bb7a-e426e7b96f8c","http://www.w3.org/2000/01/rdf-schema#label","Record 52.633"
"http://data.silknow.org/object/4aa9d2d0-30ac-36b5-bb7a-e426e7b96f8c","http://purl.org/dc/elements/1.1/identifier","109121.json"
"http://data.silknow.org/object/4aa9d2d0-30ac-36b5-bb7a-e426e7b96f8c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/4aa9d2d0-30ac-36b5-bb7a-e426e7b96f8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/4aa9d2d0-30ac-36b5-bb7a-e426e7b96f8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/93cbcf91-c1f5-35ca-87b3-abaa601ff9a8"
"http://data.silknow.org/object/4aa9d2d0-30ac-36b5-bb7a-e426e7b96f8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0bd09e18-913f-3216-9b7f-e01e1b16afb9"
"http://data.silknow.org/object/4aa9d2d0-30ac-36b5-bb7a-e426e7b96f8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c04fa7b8-9b0f-38ef-95cc-367bca796f62"
"http://data.silknow.org/object/4aa9d2d0-30ac-36b5-bb7a-e426e7b96f8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e52f0e75-c195-36b3-9d07-409dd4ac786a"
"http://data.silknow.org/object/4aa9d2d0-30ac-36b5-bb7a-e426e7b96f8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/295c703b-283d-3051-a874-78de7ea239f9"
"http://data.silknow.org/object/4aa9d2d0-30ac-36b5-bb7a-e426e7b96f8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c04fa7b8-9b0f-38ef-95cc-367bca796f62/domain/1"
"http://data.silknow.org/object/4aa9d2d0-30ac-36b5-bb7a-e426e7b96f8c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c04fa7b8-9b0f-38ef-95cc-367bca796f62/category/1"
