"subject","predicate","object"
"http://data.silknow.org/statement/b2e44b1c-0ebb-5c46-b104-15ecf1a9eb85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b2e44b1c-0ebb-5c46-b104-15ecf1a9eb85","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b2e44b1c-0ebb-5c46-b104-15ecf1a9eb85","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b2e44b1c-0ebb-5c46-b104-15ecf1a9eb85","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176"
"http://data.silknow.org/statement/b2e44b1c-0ebb-5c46-b104-15ecf1a9eb85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b2e44b1c-0ebb-5c46-b104-15ecf1a9eb85"
"http://data.silknow.org/statement/b2e44b1c-0ebb-5c46-b104-15ecf1a9eb85","http://data.silknow.org/ontology/L18",0.6437
"http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176","http://www.w3.org/2000/01/rdf-schema#label","Dépècement de siège à fond bleu et blanc à décor et blanc de colombes"
"http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176","http://www.w3.org/2000/01/rdf-schema#comment","Dépècement de siège de section rectangulaire, courte bande étroite. Lampas fond satin. Fond bleu à décor blanc de guirlande de fleurs de lys au naturel. Echantillon découpé à rapprocher des pièces GMMP 961-033 à GMMP 961-042 (correspond à la partie inférieure du décor)."
"http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176","http://www.w3.org/2002/07/owl#sameAs","https://collection.mobiliernational.culture.gouv.fr/objet/GMMP-961-056"
"http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176","http://purl.org/dc/elements/1.1/identifier","GMMP-961-056"
"http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176","http://erlangen-crm.org/current/P3_has_note","Dépècement de siège de section rectangulaire, courte bande étroite. Lampas fond satin. Fond bleu à décor blanc de guirlande de fleurs de lys au naturel. Echantillon découpé à rapprocher des pièces GMMP 961-033 à GMMP 961-042 (correspond à la partie inférieure du décor)."
"http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176/dimension/2"
"http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176/dimension/1"
"http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2a9a01e1-da23-39a9-92e8-8e7b4e957610"
"http://data.silknow.org/object/0de4b22e-a3c9-3790-9537-bcd40c7b3176","http://erlangen-crm.org/current/P102_has_title","Dépècement de siège à fond bleu et blanc à décor et blanc de colombes"
