"subject","predicate","object"
"http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3","http://www.w3.org/2000/01/rdf-schema#comment","Punto tagliato or tela tagliata.  Cut-work.  Towel. Two narrow and one wide border on each end."
"http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/73892"
"http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3","http://purl.org/dc/elements/1.1/identifier","01.6304"
"http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3","http://erlangen-crm.org/current/P3_has_note","Punto tagliato or tela tagliata.  Cut-work.  Towel. Two narrow and one wide border on each end."
"http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3/dimension/2"
"http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3/dimension/1"
"http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a636614c-25a6-3875-8ba3-cabd02b7cb50"
"http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3","http://erlangen-crm.org/current/P102_has_title","Italy"
"http://data.silknow.org/statement/64608a05-1794-5c29-b36f-40df9b1a0192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64608a05-1794-5c29-b36f-40df9b1a0192","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/64608a05-1794-5c29-b36f-40df9b1a0192","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/64608a05-1794-5c29-b36f-40df9b1a0192","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9eebc970-8633-36fc-ba2c-157bb3d9afd3"
"http://data.silknow.org/statement/64608a05-1794-5c29-b36f-40df9b1a0192","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64608a05-1794-5c29-b36f-40df9b1a0192"
"http://data.silknow.org/statement/64608a05-1794-5c29-b36f-40df9b1a0192","http://data.silknow.org/ontology/L18",0.4621
