"subject","predicate","object"
"http://data.silknow.org/object/ebc45ab7-2d86-34ee-bdd2-a0bfcadc0f23","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ebc45ab7-2d86-34ee-bdd2-a0bfcadc0f23","http://www.w3.org/2000/01/rdf-schema#label","Record 52.742"
"http://data.silknow.org/object/ebc45ab7-2d86-34ee-bdd2-a0bfcadc0f23","http://purl.org/dc/elements/1.1/identifier","109235.json"
"http://data.silknow.org/object/ebc45ab7-2d86-34ee-bdd2-a0bfcadc0f23","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/ebc45ab7-2d86-34ee-bdd2-a0bfcadc0f23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22f3e1b5-959d-3657-a31d-e04992d502ee/domain/1"
"http://data.silknow.org/object/ebc45ab7-2d86-34ee-bdd2-a0bfcadc0f23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22f3e1b5-959d-3657-a31d-e04992d502ee/category/1"
"http://data.silknow.org/object/ebc45ab7-2d86-34ee-bdd2-a0bfcadc0f23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/ebc45ab7-2d86-34ee-bdd2-a0bfcadc0f23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/15cbed68-d8b2-37bf-ae4c-1a8f4124bf99"
"http://data.silknow.org/object/ebc45ab7-2d86-34ee-bdd2-a0bfcadc0f23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9e070bbf-8834-3ab8-b913-90572b0c87e9"
"http://data.silknow.org/object/ebc45ab7-2d86-34ee-bdd2-a0bfcadc0f23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/22f3e1b5-959d-3657-a31d-e04992d502ee"
"http://data.silknow.org/object/ebc45ab7-2d86-34ee-bdd2-a0bfcadc0f23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/082ca129-9c30-3fd3-bd49-6711f9d54888"
"http://data.silknow.org/object/ebc45ab7-2d86-34ee-bdd2-a0bfcadc0f23","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/93b26dda-84b7-3cff-bfd4-4a6db1546b3a"
