"subject","predicate","object"
"http://data.silknow.org/statement/b12e7f86-7e54-5049-aa3d-0bf5e3bfdac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b12e7f86-7e54-5049-aa3d-0bf5e3bfdac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b12e7f86-7e54-5049-aa3d-0bf5e3bfdac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b12e7f86-7e54-5049-aa3d-0bf5e3bfdac2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8c89a92a-52de-3e38-a274-93f8a1d6d3f0"
"http://data.silknow.org/statement/b12e7f86-7e54-5049-aa3d-0bf5e3bfdac2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b12e7f86-7e54-5049-aa3d-0bf5e3bfdac2"
"http://data.silknow.org/statement/b12e7f86-7e54-5049-aa3d-0bf5e3bfdac2","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/8c89a92a-52de-3e38-a274-93f8a1d6d3f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/8c89a92a-52de-3e38-a274-93f8a1d6d3f0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/c013b6e2-46ef-392b-8081-542a3597cca0"
"http://data.silknow.org/production/8c89a92a-52de-3e38-a274-93f8a1d6d3f0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/8c89a92a-52de-3e38-a274-93f8a1d6d3f0","http://erlangen-crm.org/current/P126_employed","Cotton and silk, embroidered in coloured silks"
"http://data.silknow.org/production/8c89a92a-52de-3e38-a274-93f8a1d6d3f0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1880_1889"
"http://data.silknow.org/production/8c89a92a-52de-3e38-a274-93f8a1d6d3f0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
"http://data.silknow.org/statement/10c45d0f-6849-5cfc-aef6-babe6cc691b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/10c45d0f-6849-5cfc-aef6-babe6cc691b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/10c45d0f-6849-5cfc-aef6-babe6cc691b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/10c45d0f-6849-5cfc-aef6-babe6cc691b1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8c89a92a-52de-3e38-a274-93f8a1d6d3f0"
"http://data.silknow.org/statement/10c45d0f-6849-5cfc-aef6-babe6cc691b1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/10c45d0f-6849-5cfc-aef6-babe6cc691b1"
"http://data.silknow.org/statement/10c45d0f-6849-5cfc-aef6-babe6cc691b1","http://data.silknow.org/ontology/L18",0.8973
"http://data.silknow.org/statement/ffd40b13-229b-5e56-a6a3-8e0c492bbf2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ffd40b13-229b-5e56-a6a3-8e0c492bbf2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ffd40b13-229b-5e56-a6a3-8e0c492bbf2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/ffd40b13-229b-5e56-a6a3-8e0c492bbf2c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/8c89a92a-52de-3e38-a274-93f8a1d6d3f0"
"http://data.silknow.org/statement/ffd40b13-229b-5e56-a6a3-8e0c492bbf2c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ffd40b13-229b-5e56-a6a3-8e0c492bbf2c"
"http://data.silknow.org/statement/ffd40b13-229b-5e56-a6a3-8e0c492bbf2c","http://data.silknow.org/ontology/L18",0.957566
