"subject","predicate","object"
"http://data.silknow.org/statement/90e1660c-c053-5052-a727-54f0ee5787bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/90e1660c-c053-5052-a727-54f0ee5787bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/90e1660c-c053-5052-a727-54f0ee5787bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/90e1660c-c053-5052-a727-54f0ee5787bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085"
"http://data.silknow.org/statement/90e1660c-c053-5052-a727-54f0ee5787bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/90e1660c-c053-5052-a727-54f0ee5787bc"
"http://data.silknow.org/statement/90e1660c-c053-5052-a727-54f0ee5787bc","http://data.silknow.org/ontology/L18",0.6555
"http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085","http://www.w3.org/2000/01/rdf-schema#label","1880 / 1885, Paris"
"http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085","http://www.w3.org/2000/01/rdf-schema#comment","Cuerpo sin mangas en gasa beige bordado con abalorios nacarados que dibujan un diseño floral. El delantero, con abertura central y cierre con once corchetes metálicos, se ajusta por pinzas de la cadera al pecho. La espalda se entalla con costura central y costadillos. Escote cerrado a la caja por detrás y por delante en V con un bies de gros de Tours. La terminación inferior es redondeada, más pronunciada en la parte central del delantero y espalda, y lleva otro bies de gro de Tours y flecos. El iInterior va armado con ballenas y en la cinturilla de acanalado beige presenta la etiqueta: ´Delphine and Ruelle / 10 Rue Gaillon / París´.  
Ha debido pertenecer a un traje de noche o de baile."
"http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085","http://purl.org/dc/elements/1.1/identifier","E02972"
"http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085","http://erlangen-crm.org/current/P3_has_note","Cuerpo sin mangas en gasa beige bordado con abalorios nacarados que dibujan un diseño floral. El delantero, con abertura central y cierre con once corchetes metálicos, se ajusta por pinzas de la cadera al pecho. La espalda se entalla con costura central y costadillos. Escote cerrado a la caja por detrás y por delante en V con un bies de gros de Tours. La terminación inferior es redondeada, más pronunciada en la parte central del delantero y espalda, y lleva otro bies de gro de Tours y flecos. El iInterior va armado con ballenas y en la cinturilla de acanalado beige presenta la etiqueta: ´Delphine and Ruelle / 10 Rue Gaillon / París´.  
Ha debido pertenecer a un traje de noche o de baile."
"http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085/dimension/1"
"http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085/dimension/2"
"http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4c9bf618-c967-33d0-8877-91bb15c7c69f"
"http://data.silknow.org/object/31e77f5e-f075-3ad2-841c-060b50a81085","http://erlangen-crm.org/current/P102_has_title","1880 / 1885, Paris"
