"subject","predicate","object"
"http://vocab.getty.edu/aat/300018688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018688","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018688","http://purl.org/dc/terms/modified",2015-03-04T13:21:05
"http://vocab.getty.edu/aat/300018688","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018669"
"http://vocab.getty.edu/aat/300018688","http://www.w3.org/2004/02/skos/core#prefLabel","Unified Silla Kingdom"
"http://vocab.getty.edu/aat/300018688","http://www.w3.org/2004/02/skos/core#prefLabel","Verenigd Silla Koninkrijk"
"http://vocab.getty.edu/aat/300018688","http://www.w3.org/2004/02/skos/core#prefLabel","Reinado Silla unificado"
"http://vocab.getty.edu/aat/300018688","http://purl.org/dc/elements/1.1/identifier","300018688"
"http://vocab.getty.edu/aat/300018688","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018688","http://www.w3.org/2004/02/skos/core#altLabel","Silla (Korean culture or period)"
"http://vocab.getty.edu/aat/300018688","http://www.w3.org/2004/02/skos/core#altLabel","Great Silla"
"http://vocab.getty.edu/aat/300018688","http://www.w3.org/2004/02/skos/core#altLabel","Unified Silla"
"http://vocab.getty.edu/aat/300018688","http://www.w3.org/2004/02/skos/core#altLabel","Silla Kingdom, United"
"http://vocab.getty.edu/aat/300018688","http://www.w3.org/2004/02/skos/core#altLabel","United Silla Kingdom"
