"subject","predicate","object"
"http://data.silknow.org/object/65cc86b0-f215-36a7-bc70-bb56c677d3c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/65cc86b0-f215-36a7-bc70-bb56c677d3c2","http://www.w3.org/2000/01/rdf-schema#label","Record 7545"
"http://data.silknow.org/object/65cc86b0-f215-36a7-bc70-bb56c677d3c2","http://purl.org/dc/elements/1.1/identifier","7545.json"
"http://data.silknow.org/object/65cc86b0-f215-36a7-bc70-bb56c677d3c2","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/65cc86b0-f215-36a7-bc70-bb56c677d3c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/45528ed6-ce34-38bb-8c87-299b9aca9b0d"
"http://data.silknow.org/object/65cc86b0-f215-36a7-bc70-bb56c677d3c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/003a47cc-45dc-36dc-a5eb-46c6fdd15808"
"http://data.silknow.org/object/65cc86b0-f215-36a7-bc70-bb56c677d3c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c/domain/1"
"http://data.silknow.org/object/65cc86b0-f215-36a7-bc70-bb56c677d3c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c"
"http://data.silknow.org/object/65cc86b0-f215-36a7-bc70-bb56c677d3c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/077bec66-7b34-32a8-9175-43e536a9e31c/category/1"
"http://data.silknow.org/object/65cc86b0-f215-36a7-bc70-bb56c677d3c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d32fe3c6-53eb-355e-9749-e06d2f286aa0"
"http://data.silknow.org/object/65cc86b0-f215-36a7-bc70-bb56c677d3c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/07d5d0f1-1b20-3569-9072-2e61da9c8227"
"http://data.silknow.org/object/65cc86b0-f215-36a7-bc70-bb56c677d3c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/80b717b9-2f0c-3610-b8b3-4167d8cd1d45"
"http://data.silknow.org/object/65cc86b0-f215-36a7-bc70-bb56c677d3c2","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f12cca78-752d-3319-9178-61bcb28ed953"
