"subject","predicate","object"
"http://erlangen-crm.org/current/E18_Physical_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/current/E18_Physical_Thing","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E72_Legal_Object"
"http://erlangen-crm.org/current/E18_Physical_Thing","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36621"
"http://erlangen-crm.org/current/E18_Physical_Thing","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36622"
"http://erlangen-crm.org/current/E18_Physical_Thing","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E92_Spacetime_Volume"
"http://erlangen-crm.org/current/E18_Physical_Thing","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b36623"
"http://erlangen-crm.org/current/E18_Physical_Thing","http://www.w3.org/2000/01/rdf-schema#label","E18 Physical Thing"
"http://erlangen-crm.org/current/E18_Physical_Thing","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises all persistent physical items with a relatively stable form, man-made or natural.

Depending on the existence of natural boundaries of such things, the CRM distinguishes the instances of E19 Physical Object from instances of E26 Physical Feature, such as holes, rivers, pieces of land etc. Most instances of E19 Physical Object can be moved (if not too heavy), whereas features are integral to the surrounding matter.

An instance of E18 Physical Thing occupies not only a particular geometric space, but in the course of its existence it also forms a trajectory through spacetime, which occupies a real, that is phenomenal, volume in spacetime. We include in the occupied space the space filled by the matter of the physical thing and all its inner spaces, such as the interior of a box. Physical things consisting of aggregations of physically unconnected objects, such as a set of chessmen, occupy a number of individually contiguous spacetime volumes equal to the number of unconnected objects that constitute the set.

We model E18 Physical Thing to be a subclass of E72 Legal Object and of E92 Spacetime volume. The latter is intended as a phenomenal spacetime volume as defined in CRMgeo (Doerr and Hiebel 2013). By virtue of this multiple inheritance we can discuss the physical extent of an E18 Physical Thing without representing each instance of it together with an instance of its associated spacetime volume. This model combines two quite different kinds of substance: an instance of E18 Physical Thing is matter while a spacetime volume is an aggregation of points in spacetime. However, the real spatiotemporal extent of an instance of E18 Physical Thing is regarded to be unique to it, due to all its details and fuzziness; its identity and existence depends uniquely on the identity of the instance of E18 Physical Thing. Therefore this multiple inheritance is unambiguous and effective and furthermore corresponds to the intuitions of natural language.

The CIDOC CRM is generally not concerned with amounts of matter in fluid or gaseous states.

Examples:
- the Cullinan Diamond (E19)
- the cave ""Ideon Andron"" in Crete (E26)
- the Mona Lisa (E22)

In First Order Logic:
E18(x) ⊃ E72(x)
E18(x) ⊃ E92(x)"
"http://erlangen-crm.org/current/E18_Physical_Thing","http://www.w3.org/2002/07/owl#disjointWith","http://erlangen-crm.org/current/E28_Conceptual_Object"
"http://erlangen-crm.org/current/E18_Physical_Thing","http://www.w3.org/2004/02/skos/core#notation","E18"
"nodeID://b36621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36621","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P45_consists_of"
"nodeID://b36621","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E57_Material"
"nodeID://b36622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36622","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P13i_was_destroyed_by"
"nodeID://b36622","http://www.w3.org/2002/07/owl#maxCardinality",1
"nodeID://b36623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b36623","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/current/P53_has_former_or_current_location"
"nodeID://b36623","http://www.w3.org/2002/07/owl#someValuesFrom","http://erlangen-crm.org/current/E53_Place"
