"subject","predicate","object"
"http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5","http://purl.org/dc/elements/1.1/identifier","21899"
"http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5/dimension/1"
"http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5/dimension/2"
"http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f1c9a99d-ded7-3253-b94d-a62c39a61e5b"
"http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7a29d23c-447b-34b0-8bb8-7d495289406b"
"http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/760"
"http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/283e9671-a8e0-3b39-af46-3326bad0a9b5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/62ec8993-3826-35f4-b52b-3bc2d50f99ca"
