"subject","predicate","object"
"http://data.silknow.org/object/3a2c199a-752d-3894-9e91-9e1c1acf7ba3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3a2c199a-752d-3894-9e91-9e1c1acf7ba3","http://www.w3.org/2000/01/rdf-schema#label","Record O481850"
"http://data.silknow.org/object/3a2c199a-752d-3894-9e91-9e1c1acf7ba3","http://purl.org/dc/elements/1.1/identifier","O481850.json"
"http://data.silknow.org/object/3a2c199a-752d-3894-9e91-9e1c1acf7ba3","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/3a2c199a-752d-3894-9e91-9e1c1acf7ba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ed3dbc7c-4540-320d-a055-6841c02cc217"
"http://data.silknow.org/object/3a2c199a-752d-3894-9e91-9e1c1acf7ba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/30ac8b2b-ca6f-38df-977d-ebb3a5e8417e"
"http://data.silknow.org/object/3a2c199a-752d-3894-9e91-9e1c1acf7ba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3a50b51-dcf0-3f81-abf5-8b2aeec5f471"
"http://data.silknow.org/object/3a2c199a-752d-3894-9e91-9e1c1acf7ba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd1c5ee1-aeeb-3a93-8d72-3c7dc2fa3766/domain/1"
"http://data.silknow.org/object/3a2c199a-752d-3894-9e91-9e1c1acf7ba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd1c5ee1-aeeb-3a93-8d72-3c7dc2fa3766/domain/2"
"http://data.silknow.org/object/3a2c199a-752d-3894-9e91-9e1c1acf7ba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd1c5ee1-aeeb-3a93-8d72-3c7dc2fa3766"
"http://data.silknow.org/object/3a2c199a-752d-3894-9e91-9e1c1acf7ba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fdbb36ab-b2c7-3bb0-ab5d-7bc2981edff5"
"http://data.silknow.org/object/3a2c199a-752d-3894-9e91-9e1c1acf7ba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f85bf410-96c0-308b-be79-afccae8cdade"
"http://data.silknow.org/object/3a2c199a-752d-3894-9e91-9e1c1acf7ba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd1c5ee1-aeeb-3a93-8d72-3c7dc2fa3766/observation/1"
"http://data.silknow.org/object/3a2c199a-752d-3894-9e91-9e1c1acf7ba3","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cd1c5ee1-aeeb-3a93-8d72-3c7dc2fa3766/observation/2"
