"subject","predicate","object"
"http://data.silknow.org/object/50094a32-a48b-3524-9030-0216f7ba0d5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/50094a32-a48b-3524-9030-0216f7ba0d5d","http://www.w3.org/2000/01/rdf-schema#label","Record 7575"
"http://data.silknow.org/object/50094a32-a48b-3524-9030-0216f7ba0d5d","http://purl.org/dc/elements/1.1/identifier","908132.json"
"http://data.silknow.org/object/50094a32-a48b-3524-9030-0216f7ba0d5d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/50094a32-a48b-3524-9030-0216f7ba0d5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d2c44b1f-fdbb-36fc-a8b5-ecb05905af6b"
"http://data.silknow.org/object/50094a32-a48b-3524-9030-0216f7ba0d5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/50094a32-a48b-3524-9030-0216f7ba0d5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6040659a-4ff8-3676-ba74-0a93c487bdb6"
"http://data.silknow.org/object/50094a32-a48b-3524-9030-0216f7ba0d5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6040659a-4ff8-3676-ba74-0a93c487bdb6/category/1"
"http://data.silknow.org/object/50094a32-a48b-3524-9030-0216f7ba0d5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/08a04e90-15b5-3bcd-b886-fdd04b133710"
"http://data.silknow.org/object/50094a32-a48b-3524-9030-0216f7ba0d5d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3c41f531-9e2d-3cae-a5c4-1c2e3dd3bb22"
