"subject","predicate","object"
"http://data.silknow.org/object/889c9f3c-782e-3628-a7e8-3827d9e9638e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/889c9f3c-782e-3628-a7e8-3827d9e9638e","http://www.w3.org/2000/01/rdf-schema#label","Record 2011.2357"
"http://data.silknow.org/object/889c9f3c-782e-3628-a7e8-3827d9e9638e","http://purl.org/dc/elements/1.1/identifier","558204.json"
"http://data.silknow.org/object/889c9f3c-782e-3628-a7e8-3827d9e9638e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/889c9f3c-782e-3628-a7e8-3827d9e9638e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9f80b01-3ffe-3031-8b09-e47f7c70fc88/domain/1"
"http://data.silknow.org/object/889c9f3c-782e-3628-a7e8-3827d9e9638e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9f80b01-3ffe-3031-8b09-e47f7c70fc88/observation/1"
"http://data.silknow.org/object/889c9f3c-782e-3628-a7e8-3827d9e9638e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9f80b01-3ffe-3031-8b09-e47f7c70fc88"
"http://data.silknow.org/object/889c9f3c-782e-3628-a7e8-3827d9e9638e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9f80b01-3ffe-3031-8b09-e47f7c70fc88/category/1"
"http://data.silknow.org/object/889c9f3c-782e-3628-a7e8-3827d9e9638e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae95464d-6de3-3e8e-9606-d4303d8c1f2a"
"http://data.silknow.org/object/889c9f3c-782e-3628-a7e8-3827d9e9638e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9e3d95de-0866-3f7e-9664-35ae6f1d2b10"
"http://data.silknow.org/object/889c9f3c-782e-3628-a7e8-3827d9e9638e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/889c9f3c-782e-3628-a7e8-3827d9e9638e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5536c01f-f5c7-3d53-9c06-e93dfef3abf2"
"http://data.silknow.org/object/889c9f3c-782e-3628-a7e8-3827d9e9638e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/76d8f23a-1c8a-3eeb-8b70-5444cf7ab0f0"
