"subject","predicate","object"
"http://data.silknow.org/statement/b6410cec-4dff-54b2-871c-12311efdaaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b6410cec-4dff-54b2-871c-12311efdaaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/b6410cec-4dff-54b2-871c-12311efdaaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/b6410cec-4dff-54b2-871c-12311efdaaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147be8a9-208a-3855-92fc-c9adb892372f"
"http://data.silknow.org/statement/b6410cec-4dff-54b2-871c-12311efdaaca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b6410cec-4dff-54b2-871c-12311efdaaca"
"http://data.silknow.org/statement/b6410cec-4dff-54b2-871c-12311efdaaca","http://data.silknow.org/ontology/L18",0.647107
"http://data.silknow.org/statement/ae98861f-c8cb-59c4-b1b5-0061a0b2dfe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ae98861f-c8cb-59c4-b1b5-0061a0b2dfe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ae98861f-c8cb-59c4-b1b5-0061a0b2dfe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/ae98861f-c8cb-59c4-b1b5-0061a0b2dfe9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147be8a9-208a-3855-92fc-c9adb892372f"
"http://data.silknow.org/statement/ae98861f-c8cb-59c4-b1b5-0061a0b2dfe9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ae98861f-c8cb-59c4-b1b5-0061a0b2dfe9"
"http://data.silknow.org/statement/ae98861f-c8cb-59c4-b1b5-0061a0b2dfe9","http://data.silknow.org/ontology/L18",0.6075
"http://data.silknow.org/production/147be8a9-208a-3855-92fc-c9adb892372f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/147be8a9-208a-3855-92fc-c9adb892372f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0fbe25ba-302d-336a-9cc9-438db8ba69c5"
"http://data.silknow.org/production/147be8a9-208a-3855-92fc-c9adb892372f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/147be8a9-208a-3855-92fc-c9adb892372f","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/147be8a9-208a-3855-92fc-c9adb892372f","http://erlangen-crm.org/current/P126_employed","Printed silk"
"http://data.silknow.org/production/147be8a9-208a-3855-92fc-c9adb892372f","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1851"
"http://data.silknow.org/production/147be8a9-208a-3855-92fc-c9adb892372f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/production/147be8a9-208a-3855-92fc-c9adb892372f","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/147be8a9-208a-3855-92fc-c9adb892372f/activity/1"
"http://data.silknow.org/statement/8f06db9a-a7f4-5a41-8f89-5276e5e59a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f06db9a-a7f4-5a41-8f89-5276e5e59a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8f06db9a-a7f4-5a41-8f89-5276e5e59a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8f06db9a-a7f4-5a41-8f89-5276e5e59a3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147be8a9-208a-3855-92fc-c9adb892372f"
"http://data.silknow.org/statement/8f06db9a-a7f4-5a41-8f89-5276e5e59a3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f06db9a-a7f4-5a41-8f89-5276e5e59a3f"
"http://data.silknow.org/statement/8f06db9a-a7f4-5a41-8f89-5276e5e59a3f","http://data.silknow.org/ontology/L18",0.999978
"http://data.silknow.org/statement/54607656-7da0-528f-a3de-105a3f4c8d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/54607656-7da0-528f-a3de-105a3f4c8d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/54607656-7da0-528f-a3de-105a3f4c8d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/54607656-7da0-528f-a3de-105a3f4c8d6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/147be8a9-208a-3855-92fc-c9adb892372f"
"http://data.silknow.org/statement/54607656-7da0-528f-a3de-105a3f4c8d6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/54607656-7da0-528f-a3de-105a3f4c8d6d"
"http://data.silknow.org/statement/54607656-7da0-528f-a3de-105a3f4c8d6d","http://data.silknow.org/ontology/L18",0.956866
