"subject","predicate","object"
"http://data.silknow.org/statement/110609df-d567-5eed-b6a5-f98c936eca35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/110609df-d567-5eed-b6a5-f98c936eca35","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/110609df-d567-5eed-b6a5-f98c936eca35","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/110609df-d567-5eed-b6a5-f98c936eca35","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d83f7a7f-1c5f-303d-8b98-6c2b5ce05f08"
"http://data.silknow.org/statement/110609df-d567-5eed-b6a5-f98c936eca35","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/110609df-d567-5eed-b6a5-f98c936eca35"
"http://data.silknow.org/statement/110609df-d567-5eed-b6a5-f98c936eca35","http://data.silknow.org/ontology/L18",0.999995
"http://data.silknow.org/statement/e90f573b-2b63-5e41-be55-bfde37ed87a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e90f573b-2b63-5e41-be55-bfde37ed87a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e90f573b-2b63-5e41-be55-bfde37ed87a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e90f573b-2b63-5e41-be55-bfde37ed87a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d83f7a7f-1c5f-303d-8b98-6c2b5ce05f08"
"http://data.silknow.org/statement/e90f573b-2b63-5e41-be55-bfde37ed87a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e90f573b-2b63-5e41-be55-bfde37ed87a7"
"http://data.silknow.org/statement/e90f573b-2b63-5e41-be55-bfde37ed87a7","http://data.silknow.org/ontology/L18",0.974382
"http://data.silknow.org/statement/4fd212be-26ad-5b9a-83ce-cd56f18688b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4fd212be-26ad-5b9a-83ce-cd56f18688b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/4fd212be-26ad-5b9a-83ce-cd56f18688b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/4fd212be-26ad-5b9a-83ce-cd56f18688b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/d83f7a7f-1c5f-303d-8b98-6c2b5ce05f08"
"http://data.silknow.org/statement/4fd212be-26ad-5b9a-83ce-cd56f18688b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4fd212be-26ad-5b9a-83ce-cd56f18688b5"
"http://data.silknow.org/statement/4fd212be-26ad-5b9a-83ce-cd56f18688b5","http://data.silknow.org/ontology/L18",0.972
"http://data.silknow.org/production/d83f7a7f-1c5f-303d-8b98-6c2b5ce05f08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/d83f7a7f-1c5f-303d-8b98-6c2b5ce05f08","http://www.w3.org/2000/01/rdf-schema#comment","Reason For Production: Commission"
"http://data.silknow.org/production/d83f7a7f-1c5f-303d-8b98-6c2b5ce05f08","http://erlangen-crm.org/current/P3_has_note","Reason For Production: Commission"
"http://data.silknow.org/production/d83f7a7f-1c5f-303d-8b98-6c2b5ce05f08","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/1f43b9f8-5a6d-3345-a2de-d5d0e59bda95"
"http://data.silknow.org/production/d83f7a7f-1c5f-303d-8b98-6c2b5ce05f08","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/d83f7a7f-1c5f-303d-8b98-6c2b5ce05f08","http://erlangen-crm.org/current/P126_employed","ink on silk"
