"subject","predicate","object"
"http://data.silknow.org/statement/be559f79-d197-54df-ad3b-5021534a7aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/be559f79-d197-54df-ad3b-5021534a7aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/be559f79-d197-54df-ad3b-5021534a7aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/be559f79-d197-54df-ad3b-5021534a7aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a698b197-dad5-3c52-a774-0471dc38b7f7"
"http://data.silknow.org/statement/be559f79-d197-54df-ad3b-5021534a7aa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/be559f79-d197-54df-ad3b-5021534a7aa4"
"http://data.silknow.org/statement/be559f79-d197-54df-ad3b-5021534a7aa4","http://data.silknow.org/ontology/L18",0.6482
"http://data.silknow.org/statement/9a99ff38-29bb-537a-8a2b-876a3673c7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a99ff38-29bb-537a-8a2b-876a3673c7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9a99ff38-29bb-537a-8a2b-876a3673c7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9a99ff38-29bb-537a-8a2b-876a3673c7da","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/a698b197-dad5-3c52-a774-0471dc38b7f7"
"http://data.silknow.org/statement/9a99ff38-29bb-537a-8a2b-876a3673c7da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a99ff38-29bb-537a-8a2b-876a3673c7da"
"http://data.silknow.org/statement/9a99ff38-29bb-537a-8a2b-876a3673c7da","http://data.silknow.org/ontology/L18",0.7025
"http://data.silknow.org/object/a698b197-dad5-3c52-a774-0471dc38b7f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a698b197-dad5-3c52-a774-0471dc38b7f7","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/a698b197-dad5-3c52-a774-0471dc38b7f7","http://www.w3.org/2000/01/rdf-schema#comment","This drawing is a preparatory composition for a ceiling painting in the Hôtel de la Rivière on the Place Royale, which is today 14 place des Vosges. Built for Antoine Ribaud, controller of finances from 1606-1607, the hôtel was acquired in 1652 by Louis Barbier de la Rivière, bishop of Langres.  The contract for the commission dates December 31, 1652, and it details the decoration of two adjacent rooms on the first floor: ""la Grand Chambre"" and ""le Grand Cabinet."" Le Brun painted a Triumph of Psyche on the ceiling of the Grande Chambre, which depicted four scenes depicting episodes from the life of Psyche.  In addition, each corner of the coving contained eight muses called upon by Apuleius to entertain guests at the wedding of Cupid and Psyche. The MMA sheet depicts the muse of music, Euterpe, who plays a flute; the second muse is Urania, the muse of astronomy, whose hand rests on her attribute-- the celestial globe."
"http://data.silknow.org/object/a698b197-dad5-3c52-a774-0471dc38b7f7","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/337590"
"http://data.silknow.org/object/a698b197-dad5-3c52-a774-0471dc38b7f7","http://purl.org/dc/elements/1.1/identifier","1986.48"
